Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,142,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,141,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,143,,,,
4,up,Bryn Christopher,The Quest,4,3,141,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,131,,,,
6,up,Flo Rida,Low (feat. T-Pain),6,1,134,,,,
7,up,SNIK,Erotas,17,6,2,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),7,2,141,36,2020-02-16,36,2020-02-16
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,132,,,,
10,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,143,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,129,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,6,140,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,8,141,,,,
14,up,Wiz Khalifa,Black and Yellow,14,4,130,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),15,10,142,,,,
16,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,66,16,4,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,137,,,,
18,up,"Mente Fuerte, Hawk & Baghdad",Caliente,18,2,132,,,,
19,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),20,12,139,,,,
20,down,Pitbull,Hotel Room Service,19,6,140,,,,
21,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),23,14,140,,,,
22,up,Vegas.,Fili,22,7,143,,,,
23,up,50 Cent,Candy Shop (feat. Olivia),33,16,88,,,,
24,up,50 Cent,In Da Club,26,17,142,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,9,134,,,,
26,up,Eminem,Not Afraid,48,3,142,,,,
27,-,"FY, Light & Trannos",Obsessed,-,7,3,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),27,18,141,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),28,8,134,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,19,136,,,,
31,down,G-Eazy & Halsey,Him & I,30,12,128,,,,
32,up,Vegas,Tous Ponaei,32,9,143,,,,
33,up,Desiigner,Panda,34,23,123,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,10,139,,,,
35,up,Drake,Hotline Bling,61,24,64,,,,
36,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),24,18,141,,,,
37,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),38,25,141,,,,
38,up,The Black Eyed Peas,My Humps,41,27,141,,,,
39,up,Snik & Tamta,Senorita,39,1,121,,,,
40,up,Masked Wolf,Astronaut In The Ocean,40,1,73,60,2021-02-07,6,2021-04-04
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),45,34,142,,,,
42,up,Drake,In My Feelings,42,18,141,,,,
43,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,14,141,,,,
44,up,Stan & Nivo,An Mou Ftanan Ta Lefta,70,27,48,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),43,14,123,,,,
46,down,Eminem,River (feat. Ed Sheeran),44,30,141,,,,
47,down,"Rack, Oge & MENJU",FAVELA,11,11,2,,,,
48,down,Vegas,Irthe I Stigmi,46,13,143,,,,
49,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,14,142,,,,
50,down,Flo Rida,Wild Ones (feat. Sia),49,15,140,,,,
51,down,50 Cent,Ayo Technology (feat. Justin Timberlake),50,37,141,,,,
52,down,B.o.B,Nothin' On You (feat. Bruno Mars),51,38,135,,,,
53,down,Cardi B,Bodak Yellow,52,16,131,,,,
54,down,The Black Eyed Peas,Don't Phunk With My Heart,53,38,138,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,54,1,126,35,2019-10-06,2,2019-10-13
56,-,Stavento & Ivi Adamou,Gia Sena,-,1,46,,,,
57,down,Eminem,No Love (feat. Lil Wayne),55,40,142,,,,
58,down,Future,Mask Off,56,17,132,,,,
59,down,MC Hammer,U Can'T Touch This,57,39,140,,,,
60,up,Kanye West,Heartless,62,44,141,,,,
61,up,T.I.,Live Your Life (feat. Rihanna),65,27,8,,,,
62,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,44,142,,,,
63,up,The Black Eyed Peas,Pump It,63,47,140,,,,
64,down,エミネム,Rap God,58,47,139,,,,
65,-,Mad Clip & Eleni Foureira,Mporei,-,1,44,,,,
66,down,SIDARTA & Beyond,AKOMI,64,1,4,,,,
67,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),60,57,120,,,,
68,-,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,-,68,1,,,,
69,-,Rack & Beyond,AMOR,-,48,1,,,,
70,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,97,,,,
71,down,Post Malone,rockstar (feat. 21 Savage),35,7,121,,,,
72,down,"FY, Mc daddy & Dis-Play",Nisi,67,1,11,,,,
73,down,Kanye West,Love Lockdown,71,26,108,,,,
74,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,19,119,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,53,78,,,,
76,-,Kendrick Lamar,HUMBLE.,-,49,88,,,,
77,-,Mad Clip,Kotera,-,9,31,,,,
