Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,180,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,182,,,,
3,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],3,1,196,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,197,,,,
5,up,Wiz Khalifa,Black and Yellow,5,4,182,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,191,,,,
7,up,"Mente Fuerte, Hawk & Baghdad",Caliente,7,2,181,,,,
8,up,Pitbull,Hotel Room Service,8,6,194,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,9,184,,,,
10,up,Vegas,Tous Ponaei,12,9,197,,,,
11,-,Flo Rida,Low (feat. T-Pain),-,1,185,,,,
12,down,Vegas.,Fili,9,7,195,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,10,191,,,,
14,up,G-Eazy & Halsey,Him & I,14,12,174,,,,
15,up,Masked Wolf,Astronaut In The Ocean,15,1,123,60,2021-02-07,6,2021-04-04
16,up,Vegas,Irthe I Stigmi,16,13,197,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,196,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),18,15,192,,,,
19,up,Cardi B,Bodak Yellow,19,16,184,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,21,1,177,35,2019-10-06,2,2019-10-13
21,down,Drake,In My Feelings,20,18,193,,,,
22,up,Future,Mask Off,23,17,184,,,,
23,down,Stavento & Ivi Adamou,Gia Sena,22,1,87,,,,
24,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,178,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,19,170,,,,
26,-,Snik & Tamta,Senorita,-,1,166,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),11,8,185,,,,
28,-,"Prodigy, Big Twins & Un Pacino",Circle Don't Stop (Feat. Big Twins & Chinky),-,28,1,,,,
29,-,Teya Dora,Džanum,-,29,1,,,,
30,-,Asia Moore,Lets Go,-,30,1,,,,
31,-,Jelly Roll & Struggle Jennings,Fall in the Fall,-,31,1,,,,
32,down,"LILA, RACK & Beyond",DEJA VU,25,2,12,,,,
33,-,RACK & Sin Laurent,ME N U,-,24,1,,,,
34,-,Doja Cat,Paint The Town Red,-,10,1,,,,
35,down,SIDARTA & Beyond,AKOMI,29,1,27,,,,
