Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),1,1,209,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,208,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,223,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,203,,,,
5,up,Wiz Khalifa,Black and Yellow,5,4,209,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,218,,,,
7,up,Pitbull,Hotel Room Service,8,6,221,,,,
8,down,"Mente Fuerte, Hawk & Baghdad",Caliente,7,2,201,,,,
9,up,Vegas.,Fili,9,7,222,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,9,209,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),11,8,210,,,,
12,up,Vegas,Tous Ponaei,12,9,224,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,10,218,,,,
14,up,Snik & Tamta,Senorita,14,1,191,,,,
15,up,Masked Wolf,Astronaut In The Ocean,15,1,146,60,2021-02-07,6,2021-04-04
16,up,Vegas,Irthe I Stigmi,16,13,224,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,222,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),18,15,219,,,,
19,up,Cardi B,Bodak Yellow,19,16,207,,,,
20,up,Future,Mask Off,20,17,206,,,,
21,up,Drake,In My Feelings,21,18,220,,,,
22,up,Stavento & Ivi Adamou,Gia Sena,22,1,112,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,19,197,,,,
24,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,1,218,,,,
25,-,Salt-N-Pepa,Shoop,-,25,2,,,,
26,-,JON,Noizy Eagle (Hard Trap Hip Hop Beat Instrumental),-,26,1,,,,
27,-,XmelloX GanG,D Block Europe Eagle Noizy Reaction me Xmellon,-,27,1,,,,
28,-,D-Block Europe,Eagle,-,28,1,,,,
29,-,HG ISH,Strong for me (feat. Magnus Matty G),-,29,1,,,,
