Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,134,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,133,,,,
3,up,Bryn Christopher,The Quest,4,3,133,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),6,1,123,,,,
5,up,Flo Rida,Low (feat. T-Pain),7,1,126,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,124,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,135,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),10,7,114,,,,
9,up,エミネム,The Monster (feat. Rihanna),12,6,132,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),13,2,133,36,2020-02-16,36,2020-02-16
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,8,133,,,,
12,up,Wiz Khalifa,Black and Yellow,15,4,122,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),16,10,134,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,129,,,,
15,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),18,12,131,,,,
16,up,"Mente Fuerte, Hawk & Baghdad",Caliente,19,2,124,,,,
17,-,Rack & Beyond,Self Made,-,17,1,,,,
18,up,Pitbull,Hotel Room Service,20,6,132,,,,
19,up,Vegas.,Fili,21,7,135,,,,
20,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),22,14,132,,,,
21,up,50 Cent,Candy Shop (feat. Olivia),23,16,80,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,9,126,,,,
23,up,50 Cent,In Da Club,26,17,134,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),27,18,133,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),28,19,128,,,,
26,up,Vegas,Tous Ponaei,29,9,135,,,,
27,up,Desiigner,Panda,31,23,115,,,,
28,up,Stan & Nivo,An Mou Ftanan Ta Lefta,33,27,40,,,,
29,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),24,18,133,,,,
30,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),32,25,133,,,,
31,up,Snik & Tamta,Senorita,34,1,113,,,,
32,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,14,133,,,,
33,up,The Black Eyed Peas,My Humps,35,27,133,,,,
34,up,Drake,In My Feelings,37,18,133,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,135,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,121,,,,
37,up,Eminem,River (feat. Ed Sheeran),38,30,133,,,,
38,up,Vegas,Irthe I Stigmi,41,13,135,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),40,34,134,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,14,134,,,,
41,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),58,31,127,,,,
42,up,Flo Rida,Wild Ones (feat. Sia),44,15,132,,,,
43,up,50 Cent,Ayo Technology (feat. Justin Timberlake),45,37,133,,,,
44,down,Eminem,Not Afraid,43,3,134,,,,
45,up,B.o.B,Nothin' On You (feat. Bruno Mars),46,38,127,,,,
46,up,Cardi B,Bodak Yellow,47,16,123,,,,
47,up,The Black Eyed Peas,Don't Phunk With My Heart,49,38,130,,,,
48,up,Mad Clip & Eleni Foureira,Mporei,55,1,42,,,,
49,up,Eminem,No Love (feat. Lil Wayne),52,40,134,,,,
50,up,MC Hammer,U Can'T Touch This,73,39,132,,,,
51,down,Future,Mask Off,50,17,124,,,,
52,up,Kanye West,Heartless,56,44,133,,,,
53,-,Noé,Trele,-,53,2,,,,
54,-,Κοινοί Θνητοί,Απόψε,-,54,1,,,,
55,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,55,1,,,,
56,-,Hawk & Baghdad,CELINE,-,56,1,,,,
57,up,The Black Eyed Peas,Pump It,59,47,133,,,,
58,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),57,44,134,,,,
59,down,G-Eazy & Halsey,Him & I,30,12,120,,,,
60,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),74,36,128,,,,
61,up,Drake,Hotline Bling,71,24,59,,,,
62,down,Masked Wolf,Astronaut In The Ocean,36,1,65,60,2021-02-07,6,2021-04-04
63,down,"FY, Mc daddy & Dis-Play",Nisi,5,1,5,,,,
64,-,French Montana,Unforgettable (feat. Swae Lee),-,8,127,,,,
65,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,10,131,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,19,113,,,,
67,-,N.O.E.,Nero,-,67,2,,,,
68,-,"SIDARTA, Saske & Beyond",MEDITERRANEAN,-,16,1,,,,
69,down,エミネム,Rap God,48,47,131,,,,
70,-,Obie Trice,Lady (feat. Eminem) [feat. Eminem],-,70,1,,,,
71,-,CHASETHEMONEY,Lights Off,-,71,1,,,,
72,-,Fergie,London Bridge,-,29,122,,,,
73,down,Drake,God's Plan,61,28,104,,,,
74,down,エミネム,Berzerk,69,56,90,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,53,71,,,,
76,down,"Mad Clip, Light & Skive",Nani,60,6,6,,,,
77,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),67,57,112,,,,
78,down,Travis Scott,HIGHEST IN THE ROOM,51,1,120,35,2019-10-06,2,2019-10-13
79,down,Fort Minor,Remember the Name (feat. Styles of Beyond),62,27,87,,,,
