Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),8,1,202,,,,
2,down,Flo Rida,Low (feat. T-Pain),1,1,211,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,210,,,,
4,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],3,1,220,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,225,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,205,,,,
7,down,Wiz Khalifa,Black and Yellow,6,4,211,,,,
8,down,"Mente Fuerte, Hawk & Baghdad",Caliente,7,2,203,,,,
9,up,Vegas.,Fili,9,7,224,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,9,211,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),11,8,212,,,,
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,10,220,,,,
13,down,Vegas,Tous Ponaei,12,9,226,,,,
14,up,G-Eazy & Halsey,Him & I,25,12,199,,,,
15,down,Snik & Tamta,Senorita,14,1,193,,,,
16,down,Masked Wolf,Astronaut In The Ocean,15,1,148,60,2021-02-07,6,2021-04-04
17,down,Vegas,Irthe I Stigmi,16,13,226,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,224,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),18,15,221,,,,
20,down,Cardi B,Bodak Yellow,19,16,209,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,27,1,200,35,2019-10-06,2,2019-10-13
22,down,Future,Mask Off,20,17,208,,,,
23,down,Drake,In My Feelings,21,18,222,,,,
24,down,Stavento & Ivi Adamou,Gia Sena,22,1,114,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,19,199,,,,
26,-,TOQUEL,Allou (feat. Lila),-,26,1,,,,
27,-,Rickey F,Предпоследний день,-,27,1,,,,
28,-,Sadam & Dof Twogee,Immortale,-,28,1,,,,
29,-,NoMana,Binks No Sake One Piece Lo Fi,-,29,1,,,,
30,-,D-Loo,Driftin',-,30,1,,,,
31,-,SIDARTA & Beyond,AKOMI,-,1,33,,,,
