Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,193,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,197,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,194,,,,
4,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],3,1,209,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,189,,,,
6,down,Wiz Khalifa,Black and Yellow,5,4,195,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,204,,,,
8,down,Pitbull,Hotel Room Service,7,6,207,,,,
9,down,Vegas.,Fili,8,7,208,,,,
10,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,9,195,,,,
11,down,French Montana,Unforgettable (feat. Swae Lee),10,8,196,,,,
12,down,Vegas,Tous Ponaei,11,9,210,,,,
13,down,"Cardi B, Bad Bunny & J Balvin",I Like It,12,10,204,,,,
14,down,G-Eazy & Halsey,Him & I,13,12,185,,,,
15,down,Snik & Tamta,Senorita,14,1,177,,,,
16,down,Vegas,Irthe I Stigmi,15,13,210,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),16,15,205,,,,
18,down,Cardi B,Bodak Yellow,17,16,197,,,,
19,up,Future,Mask Off,19,17,197,,,,
20,up,Drake,In My Feelings,20,18,206,,,,
21,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,208,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,19,183,,,,
23,-,TOQUEL,3:15,-,23,1,,,,
24,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,209,,,,
25,-,Roger Molls,Break In,-,25,1,,,,
26,-,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,-,26,3,,,,
27,-,Sharks Deli,Le Conte,-,27,1,,,,
28,-,Vlospa,R.U.E.,-,28,1,,,,
29,-,INKA,Na Sou Thimiso,-,29,1,,,,
30,-,Bong Da City,Kollin Farrelz (feat. Mani & Styl Mo),-,30,1,,,,
31,-,Stavento & Ivi Adamou,Gia Sena,-,1,98,,,,
32,-,Baby Gang,Libertad (feat. Morad),-,32,1,,,,
33,-,"TOQUEL, RACK & Beyond",Fake Love,-,33,1,,,,
34,-,Haarper,iCARUS,-,34,1,,,,
35,-,J.I the Prince of N.Y,Blame on Me,-,35,1,,,,
36,-,C.M.L.,Speak My Mind Remix (feat. Messy Marv),-,36,1,,,,
37,-,Sin Boy & Billy Sio,Gucci Gyalia,-,37,1,,,,
38,-,Kay Flock,"TCardi (feat. Dougie B, Justo B & Lil Skrap 1090)",-,38,1,,,,
39,-,J.I the Prince of N.Y,Blame on Me,-,39,1,,,,
40,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,188,,,,
41,down,TOQUEL,Business,27,13,81,,,,
42,-,Travis Scott,SICKO MODE,-,35,66,48,2020-04-26,9,2020-05-03
