Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,6,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,6,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,6,,,,
4,up,Bryn Christopher,The Quest,5,3,6,,,,
5,up,Eminem,Not Afraid,25,3,6,,,,
6,down,Snik & Tamta,Senorita,1,1,6,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,1,6,,,,
8,up,Flo Rida,Low (feat. T-Pain),15,1,5,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,6,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,6,6,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,6,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,6,,,,
13,up,Wiz Khalifa,Black and Yellow,13,4,6,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),14,10,6,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,6,,,,
16,down,"Mente Fuerte, Hawk & Baghdad",Caliente,11,2,6,,,,
17,up,Pitbull,Hotel Room Service,20,6,6,,,,
18,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),17,12,6,,,,
19,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,14,6,,,,
20,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,18,6,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),24,18,6,,,,
22,up,50 Cent,In Da Club,26,17,6,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),27,8,6,,,,
24,-,Mad Clip,Guccci,-,8,1,,,,
25,up,Vegas,Tous Ponaei,28,9,6,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,10,6,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM,31,1,6,35,2019-10-06,2,2019-10-13
28,up,G-Eazy & Halsey,Him & I,30,12,5,,,,
29,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),32,25,6,,,,
30,up,Drake,In My Feelings,34,18,6,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,28,6,,,,
32,up,Eminem,River (feat. Ed Sheeran),38,30,6,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),37,14,6,,,,
34,up,Vegas,Irthe I Stigmi,39,13,6,,,,
35,up,Antonis Remos,Entaxi (feat. Goin' Through),40,31,6,,,,
36,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,31,6,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,14,6,,,,
38,up,50 Cent,Ayo Technology (feat. Justin Timberlake),45,37,6,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),44,15,6,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),54,34,6,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,6,,,,
42,up,B.o.B,Nothin' On You (feat. Bruno Mars),46,38,6,,,,
43,up,Cardi B,Bodak Yellow,48,16,6,,,,
44,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),55,44,6,,,,
45,up,Rina & Sin Boy,Gigi,49,39,6,,,,
46,up,Eminem,No Love (feat. Lil Wayne),50,40,6,,,,
47,up,Kanye West,Heartless,53,44,6,,,,
48,-,YNW Melly,223's (feat. 9lokknine),-,48,1,98,2019-10-06,54,2019-11-10
49,up,The Black Eyed Peas,Pump It,57,47,6,,,,
50,up,エミネム,Rap God,61,47,6,,,,
51,up,Future,Mask Off,56,17,6,,,,
52,down,TOQUEL,Business,23,13,6,,,,
53,down,Y2K & bbno$,Lalala,42,11,5,11,2019-10-06,11,2019-10-06
54,up,Fergie,London Bridge,58,29,6,,,,
55,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),36,36,6,,,,
56,down,MC Hammer,U Can'T Touch This,52,39,6,,,,
57,up,Mattafix,Living Darfur,62,56,6,,,,
58,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,19,6,,,,
59,up,Big Shaq,Man's Not Hot,64,59,6,,,,
60,up,Midenistis,S' Agapao (feat. Tamta),65,55,6,,,,
61,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,53,5,,,,
62,up,B.O,Kane me na trelatho (feat. Kristina S.),67,58,6,,,,
63,down,Vegas.,Fili,18,7,6,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,9,6,,,,
65,down,Kanye West,Stronger,59,48,6,,,,
66,-,Stavento,Pidao Ta Kimata,-,7,5,,,,
67,up,FY,De Me Theloun,76,28,6,,,,
68,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),84,57,6,,,,
69,up,Travis Scott,SICKO MODE,73,35,6,48,2020-04-26,9,2020-05-03
70,down,Flo Rida,Sugar (feat. Wynter),69,60,6,,,,
71,down,Kendrick Lamar,HUMBLE.,68,49,6,,,,
72,down,Nelly,Just a Dream,70,63,6,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,63,6,,,,
74,down,The Black Eyed Peas,My Humps,33,27,5,,,,
75,up,Eminem,Lose Yourself (Soundtrack Version),79,2,6,36,2020-02-16,36,2020-02-16
76,-,ESSIE GANG,Pattern Chanel (feat. SQ Diesel),-,76,1,,,,
77,-,Juice WRLD,Lucid Dreams,-,37,1,7,2019-12-15,7,2019-12-15
78,up,Post Malone,rockstar (feat. 21 Savage),82,7,6,,,,
79,-,TOQUEL & Light,Stars,-,79,2,,,,
80,-,Post Malone,Goodbyes (feat. Young Thug),-,80,1,,,,
81,-,Billy Sio & Mad Clip,Ekali,-,81,1,,,,
82,-,"Dias Pora, Maestro & Lil Barty",Oneira Akriva,-,82,1,,,,
83,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),93,14,6,,,,
84,down,The Black Eyed Peas,Don't Phunk With My Heart,47,38,5,,,,
85,-,D4L,Laffy Taffy,-,85,1,,,,
86,down,Madcon,Beggin (Original Version),72,69,4,,,,
87,down,Silentó,Watch Me (Whip / Nae Nae),74,67,6,,,,
88,-,DC The Don,Freddy Krueger,-,88,1,,,,
89,-,Azizi Gibson,A Reapers Tears,-,89,1,,,,
90,-,エミネム,Berzerk,-,56,3,,,,
91,down,Fort Minor,Remember the Name (feat. Styles of Beyond),60,27,6,,,,
92,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",80,71,6,,,,
93,down,Vegas.,Mi Stamatas,77,69,6,,,,
94,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,57,5,,,,
95,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",75,62,5,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",78,74,6,,,,
97,down,Post Malone,Better Now,81,42,6,,,,
98,down,Light,Mosca,66,7,6,,,,
99,down,Flo Rida,In the Ayer (feat. will.i.am),83,73,6,,,,
100,down,Mattafix,Big City Life,87,87,5,,,,
