Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,20,60,2021-02-07,6,2021-04-04
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,86,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,86,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,86,,,,
5,up,Bryn Christopher,The Quest,6,3,86,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),7,1,74,,,,
7,up,Flo Rida,Low (feat. T-Pain),8,1,81,,,,
8,up,Stavento & Ivi Adamou,Gia Sena,9,1,3,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,81,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),14,2,85,36,2020-02-16,36,2020-02-16
11,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],11,1,86,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),12,7,75,,,,
13,up,Mad Clip & Eleni Foureira,Mporei,24,1,6,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,77,,,,
15,up,エミネム,The Monster (feat. Rihanna),15,6,84,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,8,86,,,,
17,down,Rack & Saske,NASA,2,2,2,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),17,10,86,,,,
19,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,5,86,,,,
20,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),19,12,84,,,,
21,down,Pitbull,Hotel Room Service,20,6,83,,,,
22,down,Vegas.,Fili,21,7,86,,,,
23,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),23,14,85,,,,
24,up,50 Cent,Candy Shop (feat. Olivia),25,16,32,,,,
25,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,14,85,,,,
26,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,18,85,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,9,78,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),28,18,86,,,,
29,up,50 Cent,In Da Club,29,17,86,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,19,80,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),30,8,83,,,,
32,up,Vegas,Tous Ponaei,32,9,86,,,,
33,up,Desiigner,Panda,33,23,68,,,,
34,up,Drake,God's Plan,40,28,67,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,10,86,,,,
36,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),35,25,86,,,,
37,down,Kanye West,Love Lockdown,36,26,77,,,,
38,down,The Black Eyed Peas,My Humps,37,27,85,,,,
39,down,Drake,In My Feelings,38,18,84,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,28,86,,,,
41,up,Eminem,River (feat. Ed Sheeran),42,30,86,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),41,14,86,,,,
43,up,Vegas,Irthe I Stigmi,44,13,86,,,,
44,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,34,86,,,,
45,up,Antonis Remos,Entaxi (feat. Goin' Through),45,31,82,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,14,86,,,,
47,up,Flo Rida,Wild Ones (feat. Sia),48,15,83,,,,
48,down,Eminem,Not Afraid,47,3,86,,,,
49,up,50 Cent,Ayo Technology (feat. Justin Timberlake),49,37,86,,,,
50,up,MC Hammer,U Can'T Touch This,51,39,85,,,,
51,down,B.o.B,Nothin' On You (feat. Bruno Mars),50,38,83,,,,
52,-,Tesher,Jalebi Baby,-,43,7,,,,
53,down,Cardi B,Bodak Yellow,52,16,78,,,,
54,down,The Black Eyed Peas,Don't Phunk With My Heart,53,38,82,,,,
55,down,Eminem,No Love (feat. Lil Wayne),54,40,86,,,,
56,up,Rina & Sin Boy,Gigi,56,39,78,,,,
57,up,Future,Mask Off,57,17,80,,,,
58,up,Kanye West,Heartless,95,44,86,,,,
59,-,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],-,33,47,,,,
60,down,Travis Scott,HIGHEST IN THE ROOM,55,1,81,35,2019-10-06,2,2019-10-13
61,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,44,86,,,,
62,down,エミネム,Berzerk,60,56,55,,,,
63,down,The Black Eyed Peas,Pump It,61,47,85,,,,
64,down,エミネム,Rap God,59,47,85,,,,
65,up,Kanye West,Stronger,72,48,86,,,,
66,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),62,36,82,,,,
67,down,Fergie,London Bridge,63,29,83,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,19,78,,,,
69,down,Big Shaq,Man's Not Hot,65,59,82,,,,
70,down,Midenistis,S' Agapao (feat. Tamta),66,55,81,,,,
71,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),87,57,79,,,,
72,down,B.O,Kane me na trelatho (feat. Kristina S.),69,58,78,,,,
73,down,Kendrick Lamar,HUMBLE.,70,49,77,,,,
74,down,Flo Rida,Sugar (feat. Wynter),71,60,79,,,,
75,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,63,70,,,,
76,down,Travis Scott,goosebumps,67,24,43,89,2020-04-26,18,2020-05-03
77,down,Nelly,Just a Dream,73,63,71,,,,
78,down,Silentó,Watch Me (Whip / Nae Nae),74,67,66,,,,
79,down,エミネム,We Made You (Single Version),75,45,28,,,,
80,up,TOQUEL,Business,84,13,63,,,,
81,up,Vegas.,Mi Stamatas,99,69,59,,,,
82,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",100,62,47,,,,
83,up,Travis Scott,SICKO MODE,90,35,54,48,2020-04-26,9,2020-05-03
84,-,Post Malone,Better Now,-,42,41,,,,
85,-,Soulja Boy Tell 'Em,She Make It Clap,-,85,1,,,,
86,-,"Tyler, The Creator",WUSYANAME,-,86,1,,,,
87,-,Fadaei,Bilit,-,87,1,,,,
88,-,Doxi & Negros Tou Moria,Couldn't Wait,-,88,1,,,,
89,-,Mad Blood,Wow,-,89,1,,,,
90,-,Fred De Palma,Un altro ballo (feat. Anitta),-,90,1,,,,
91,-,Eminem,When I'm Gone,-,74,24,,,,
92,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,55,,,,
93,-,Stavento,Pidao Ta Kimata,-,7,72,,,,
94,up,Snik,Medusa,96,82,10,,,,
95,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,30,,,,
96,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,25,70,,,,
97,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),98,82,18,,,,
98,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,57,71,,,,
99,-,Kanye West,Flashing Lights,-,87,5,,,,
100,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,59,33,,,,
