Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),9,1,178,,,,
2,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],1,1,188,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,189,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,172,,,,
5,up,Wiz Khalifa,Black and Yellow,5,4,174,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,183,,,,
7,up,"Mente Fuerte, Hawk & Baghdad",Caliente,7,2,173,,,,
8,up,Pitbull,Hotel Room Service,8,6,186,,,,
9,up,Vegas.,Fili,10,7,187,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,9,176,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),12,8,177,,,,
12,up,Vegas,Tous Ponaei,13,9,189,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,10,183,,,,
14,up,Snik & Tamta,Senorita,15,1,160,,,,
15,up,Masked Wolf,Astronaut In The Ocean,16,1,115,60,2021-02-07,6,2021-04-04
16,up,Vegas,Irthe I Stigmi,17,13,189,,,,
17,-,Ivan Greko,NAI,-,17,1,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,188,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),19,15,184,,,,
20,up,Cardi B,Bodak Yellow,20,16,176,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,21,1,169,35,2019-10-06,2,2019-10-13
22,up,G-Eazy & Halsey,Him & I,32,12,166,,,,
23,down,Future,Mask Off,22,17,176,,,,
24,up,Drake,In My Feelings,26,18,185,,,,
25,up,Stavento & Ivi Adamou,Gia Sena,25,1,80,,,,
26,-,Gunna,back to the moon,-,26,1,,,,
27,-,"Mente Fuerte, Rack & Beyond",Oulala,-,27,1,,,,
28,-,Aurel Surya Lie,Cute,-,28,1,,,,
29,-,Roi 6/12 & Trannos,SAMA,-,29,1,,,,
30,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,30,1,,,,
31,-,Ice Spice,In Ha Mood,-,31,1,,,,
32,-,Symba,Top G,-,32,1,,,,
33,-,"Dinzo 81, ΙΖΩ & Exus186",DPD,-,33,1,,,,
34,-,cicada,Zombie,-,34,1,,,,
35,down,Sigma & Light,AGAPI (Remix),4,1,6,,,,
36,-,Travis Scott,goosebumps,-,24,59,89,2020-04-26,18,2020-05-03
