Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,36,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,36,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,36,,,,
4,up,Bryn Christopher,The Quest,7,3,36,,,,
5,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,36,,,,
6,up,エミネム,The Monster (feat. Rihanna),12,6,36,,,,
7,down,Eminem,Not Afraid,5,3,36,,,,
8,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,8,36,,,,
9,up,Wiz Khalifa,Black and Yellow,14,4,31,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),10,2,35,36,2020-02-16,36,2020-02-16
11,up,Timbaland,Apologize (feat. OneRepublic),15,10,36,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,36,,,,
13,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),19,12,36,,,,
14,up,Pitbull,Hotel Room Service,21,6,33,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,1,34,,,,
16,down,Melisses & Dj Kas,Viktoria,1,1,2,,,,
17,up,Vegas.,Fili,22,7,36,,,,
18,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),23,14,35,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,9,34,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),25,18,36,,,,
21,up,50 Cent,In Da Club,26,17,36,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,19,30,,,,
23,up,Vegas,Tous Ponaei,28,9,36,,,,
24,up,Desiigner,Panda,30,23,18,,,,
25,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),32,25,36,,,,
26,up,Kanye West,Love Lockdown,34,26,27,,,,
27,up,The Black Eyed Peas,My Humps,35,27,35,,,,
28,up,Drake,In My Feelings,36,18,35,,,,
29,up,Vegas,Irthe I Stigmi,39,13,36,,,,
30,up,Eminem,River (feat. Ed Sheeran),38,30,36,,,,
31,up,Antonis Remos,Entaxi (feat. Goin' Through),42,31,36,,,,
32,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,31,36,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,14,36,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),46,14,36,,,,
35,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,34,36,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),68,15,33,,,,
37,up,50 Cent,Ayo Technology (feat. Justin Timberlake),47,37,36,,,,
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,38,34,,,,
39,down,"Mente Fuerte, Hawk & Baghdad",Caliente,17,2,36,,,,
40,up,The Black Eyed Peas,Don't Phunk With My Heart,50,38,33,,,,
41,up,MC Hammer,U Can'T Touch This,51,39,35,,,,
42,up,Eminem,No Love (feat. Lil Wayne),52,40,36,,,,
43,down,Stavento,Pidao Ta Kimata,20,7,30,,,,
44,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,28,36,,,,
45,up,Kanye West,Heartless,53,44,36,,,,
46,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),55,44,36,,,,
47,-,Saweetie,Pretty Bitch Freestyle,-,47,1,,,,
48,-,Digga D,Woi,-,48,1,,,,
49,-,Kate Tempest,Europe Is Lost,-,49,1,,,,
50,-,Moe,Outta There,-,50,1,,,,
51,-,G Man,Scars,-,51,1,,,,
52,-,Tony Raw & Gamecue,Khaki,-,52,1,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],84,53,26,,,,
54,down,Snik & Tamta,Senorita,33,1,36,,,,
55,up,The Black Eyed Peas,Pump It,70,47,35,,,,
56,down,Flo Rida,Low (feat. T-Pain),8,1,33,,,,
57,down,エミネム,Rap God,54,47,35,,,,
58,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,14,35,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,33,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,7,30,,,,
61,down,エミネム,Berzerk,56,56,21,,,,
62,down,Fergie,London Bridge,57,29,35,,,,
63,up,Kanye West,Stronger,65,48,36,,,,
64,-,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],-,33,1,,,,
65,-,JID,Off da Zoinkys,-,65,1,,,,
66,-,Powfu,Death Bed (feat. beabadoobee),-,66,2,100,2020-03-01,7,2020-04-26
67,-,p-rallel & Greentea Peng,Soulboy,-,67,1,,,,
68,-,Alderson Exantus,Ali X- Beast,-,68,1,,,,
69,down,Rina & Sin Boy,Gigi,49,39,36,,,,
70,-,BizBeatz,Skepta (Instrumental),-,70,1,,,,
71,-,Flo Milli,Not Friendly,-,71,1,,,,
72,-,Logic,Under Pressure,-,72,1,,,,
73,up,Travis Scott,SICKO MODE,96,35,22,48,2020-04-26,9,2020-05-03
74,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),59,36,34,,,,
75,-,Wu-Tang Clan,Gravel Pit,-,75,1,,,,
76,-,Capital Bra,Roli Glitzer Glitzer (feat. Luciano & Eno),-,76,1,,,,
77,-,Slick Rick,"I Own America, Pt. 2",-,77,1,,,,
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,10,36,,,,
79,down,G-Eazy & Halsey,Him & I,31,12,34,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM,67,1,36,35,2019-10-06,2,2019-10-13
81,-,LX & Maxwell,Gelato & Skittlez (feat. Sa4),-,81,1,,,,
82,-,Slick Rick,"I Own America, Pt. 1",-,82,1,,,,
83,-,Joker Bra,Lecker lecker,-,83,1,,,,
84,-,Gzuz & Maxwell,Prollz,-,84,1,,,,
85,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,19,30,,,,
86,-,"Gzuz, Capuz & Sa4",Legendär,-,86,1,,,,
87,down,Mattafix,Living Darfur,61,56,31,,,,
88,-,187 Strassenbande,Wieder vereint,-,88,1,,,,
89,-,Sa4,"Allstars (feat. Maxwell, Gzuz, LX & Bonez MC)",-,89,1,,,,
90,-,Kate Tempest,The Truth (Micachu remix),-,90,1,,,,
91,down,Mad Clip,Kotera,18,9,9,,,,
92,up,Future,Mask Off,92,17,35,,,,
93,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,6,11,79,2020-04-19,1,2020-07-05
94,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),89,18,36,,,,
95,down,Travis Scott,goosebumps,58,24,15,89,2020-04-26,18,2020-05-03
96,down,Big Shaq,Man's Not Hot,62,59,34,,,,
97,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),69,57,29,,,,
98,-,FY,De Me Theloun,-,28,21,,,,
99,down,Midenistis,S' Agapao (feat. Tamta),64,55,34,,,,
100,down,TOQUEL,Business,94,13,28,,,,
