Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,34,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,34,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,34,,,,
4,up,Bryn Christopher,The Quest,4,3,34,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,34,,,,
6,up,Eminem,Not Afraid,6,3,34,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,1,31,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,32,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,34,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),13,2,33,36,2020-02-16,36,2020-02-16
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,31,,,,
12,up,Mad Clip,Kotera,76,9,7,,,,
13,down,エミネム,The Monster (feat. Rihanna),12,6,34,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,8,34,,,,
15,up,Wiz Khalifa,Black and Yellow,15,4,29,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),17,10,34,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),10,7,29,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,5,34,,,,
19,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),20,12,34,,,,
20,up,Pitbull,Hotel Room Service,23,6,31,,,,
21,-,Stavento,Pidao Ta Kimata,-,7,28,,,,
22,up,Vegas.,Fili,24,7,34,,,,
23,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),25,14,33,,,,
24,down,"Mente Fuerte, Hawk & Baghdad",Caliente,22,2,34,,,,
25,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,14,33,,,,
26,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),26,18,34,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,9,32,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),28,18,34,,,,
29,up,50 Cent,In Da Club,29,17,34,,,,
30,up,Iggy Azalea,Black Widow (feat. Rita Ora),30,19,28,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),31,8,34,,,,
32,up,Desiigner,Panda,33,23,16,,,,
33,down,Vegas,Tous Ponaei,32,9,34,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,10,34,,,,
35,up,G-Eazy & Halsey,Him & I,36,12,32,,,,
36,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),37,25,34,,,,
37,up,Kanye West,Love Lockdown,38,26,25,,,,
38,down,Snik & Tamta,Senorita,35,1,34,,,,
39,up,Drake,In My Feelings,40,18,33,,,,
40,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,28,34,,,,
41,up,Eminem,River (feat. Ed Sheeran),42,30,34,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),41,14,34,,,,
43,up,Vegas,Irthe I Stigmi,44,13,34,,,,
44,down,The Black Eyed Peas,My Humps,39,27,33,,,,
45,up,Antonis Remos,Entaxi (feat. Goin' Through),46,31,34,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),43,14,34,,,,
47,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,31,34,,,,
48,up,50 Cent,Ayo Technology (feat. Justin Timberlake),73,37,34,,,,
49,up,B.o.B,Nothin' On You (feat. Bruno Mars),50,38,32,,,,
50,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),88,6,9,79,2020-04-19,1,2020-07-05
51,up,Rina & Sin Boy,Gigi,51,39,34,,,,
52,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,34,34,,,,
53,down,Cardi B,Bodak Yellow,52,16,30,,,,
54,up,The Black Eyed Peas,Don't Phunk With My Heart,75,38,31,,,,
55,-,blackwave.,Lava,-,55,1,,,,
56,-,Soolking,Meleğim (feat. Dadju),-,56,1,,,,
57,-,Vanilla,Summer Night,-,57,1,,,,
58,down,Eminem,No Love (feat. Lil Wayne),55,40,34,,,,
59,down,Kanye West,Heartless,57,44,34,,,,
60,up,MC Hammer,U Can'T Touch This,99,39,33,,,,
61,down,エミネム,Rap God,58,47,33,,,,
62,down,Future,Mask Off,60,17,33,,,,
63,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,44,34,,,,
64,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),87,57,27,,,,
65,up,The Black Eyed Peas,Pump It (iTunes Originals Version),83,37,25,,,,
66,down,エミネム,Berzerk,61,56,19,,,,
67,down,Kanye West,Stronger,62,48,34,,,,
68,down,Fergie,London Bridge,64,29,33,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,69,1,34,35,2019-10-06,2,2019-10-13
70,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),65,36,32,,,,
71,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,19,28,,,,
72,down,Mattafix,Living Darfur,67,56,29,,,,
73,down,Big Shaq,Man's Not Hot,68,59,32,,,,
74,down,Midenistis,S' Agapao (feat. Tamta),70,55,32,,,,
75,down,The Black Eyed Peas,Pump It,56,47,33,,,,
76,down,Flo Rida,Sugar (feat. Wynter),71,60,32,,,,
77,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),91,57,31,,,,
78,down,Kendrick Lamar,HUMBLE.,77,49,31,,,,
79,up,Travis Scott,goosebumps,96,24,13,89,2020-04-26,18,2020-05-03
80,-,Monte Booker,Kolors (feat. Smino),-,80,1,,,,
81,-,blackwave. & Winston Surfshirt,The Antidote (feat. Benny Sings),-,81,1,,,,
82,-,B.O,Kane me na trelatho (feat. Kristina S.),-,58,31,,,,
83,-,cupcakKe,Discounts,-,75,1,,,,
84,-,"Tyler, The Creator",NEW MAGIC WAND,-,84,1,,,,
85,-,blackwave.,Arp299,-,85,1,,,,
86,up,Fort Minor,Remember the Name (feat. Styles of Beyond),93,29,31,,,,
87,down,Nelly,Just a Dream,72,63,28,,,,
88,-,G4 Boyz & Chief Keef,Local Scammer (feat. G4choppa) [Remix],-,88,1,,,,
89,-,Soolking,Liberté (feat. Ouled El Bahdja),-,89,1,,,,
90,down,TOQUEL,Business,85,13,26,,,,
91,down,Drake,God's Plan,78,28,24,,,,
92,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,63,29,,,,
93,down,Silentó,Watch Me (Whip / Nae Nae),82,67,28,,,,
94,down,Beyoncé,BLACK PARADE,18,18,2,78,2020-06-28,78,2020-06-28
95,down,6ix9ine & Nicki Minaj,TROLLZ,14,7,3,89,2020-06-14,4,2020-06-21
96,down,Madcon,Beggin (Original Version),86,69,25,,,,
97,down,Travis Scott,SICKO MODE,92,35,20,48,2020-04-26,9,2020-05-03
98,down,DJ Stephan & Ypo,Eros (feat. Sophia),94,6,7,,,,
99,down,Snik,Millionaire,45,45,2,,,,
100,down,Vegas.,Mi Stamatas,98,69,25,,,,
