Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,184,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,189,,,,
3,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],3,1,200,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,201,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,182,,,,
6,-,Light & Destiny,90s,-,6,1,,,,
7,down,Wiz Khalifa,Black and Yellow,6,4,186,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,195,,,,
9,down,Pitbull,Hotel Room Service,8,6,198,,,,
10,down,Vegas.,Fili,9,7,199,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),22,8,187,,,,
12,down,Vegas,Tous Ponaei,10,9,201,,,,
13,down,"Cardi B, Bad Bunny & J Balvin",I Like It,11,10,195,,,,
14,down,Masked Wolf,Astronaut In The Ocean,12,1,127,60,2021-02-07,6,2021-04-04
15,down,Vegas,Irthe I Stigmi,13,13,201,,,,
16,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,14,200,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),15,15,196,,,,
18,down,Cardi B,Bodak Yellow,16,16,188,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,20,1,181,35,2019-10-06,2,2019-10-13
20,down,Future,Mask Off,17,17,188,,,,
21,down,Drake,In My Feelings,18,18,197,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,19,174,,,,
23,-,Mozzik & Kida,Together,-,23,1,,,,
24,-,Doja Cat,Paint The Town Red,-,10,3,,,,
25,-,SIDARTA & Beyond,AKOMI,-,1,29,,,,
26,-,"Dof Twogee, Zinon & Kaishen",Kamikazi,-,26,1,,,,
27,-,Beats Pliz,Intro In A Minor,-,16,2,,,,
28,-,Giggs & Diddy,Mandem,-,28,1,,,,
29,-,Travis Scott,ESCAPE PLAN,-,29,1,,,,
30,-,P. Diddy,"I Need a Girl (Pt. Two) [feat. Ginuwine, Loon, Mario Winans & Tammy Ruggieri]",-,30,1,,,,
31,-,Lava & Paris Kalpos,KOITA ME,-,31,1,,,,
32,-,LOSTMANE,Dawn,-,32,1,,,,
