Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,157,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,156,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,158,,,,
4,up,Bryn Christopher,The Quest,4,3,156,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),7,1,144,,,,
6,up,Eminem,Not Afraid,41,3,157,,,,
7,down,Flo Rida,Low (feat. T-Pain),5,1,149,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,147,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),11,2,156,36,2020-02-16,36,2020-02-16
10,down,エミネム,The Monster (feat. Rihanna),9,6,155,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,144,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,8,156,,,,
13,up,Wiz Khalifa,Black and Yellow,16,4,143,,,,
14,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,14,156,,,,
15,down,Timbaland,Apologize (feat. OneRepublic),12,10,157,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,152,,,,
17,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),14,12,154,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],71,1,158,,,,
19,down,Pitbull,Hotel Room Service,15,6,155,,,,
20,down,Vegas.,Fili,17,7,158,,,,
21,down,50 Cent,Candy Shop (feat. Olivia),18,16,103,,,,
22,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),19,14,155,,,,
23,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,18,156,,,,
24,up,50 Cent,In Da Club,40,17,157,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),21,18,156,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),23,8,149,,,,
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,19,151,,,,
28,down,Vegas,Tous Ponaei,25,9,158,,,,
29,down,Desiigner,Panda,26,23,138,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,10,154,,,,
31,down,Stan & Nivo,An Mou Ftanan Ta Lefta,29,27,63,,,,
32,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),30,25,156,,,,
33,down,The Black Eyed Peas,My Humps,32,27,156,,,,
34,down,Drake,In My Feelings,33,18,156,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),31,14,138,,,,
36,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,34,157,,,,
37,down,Eminem,River (feat. Ed Sheeran),34,30,156,,,,
38,down,Drake,God's Plan,37,28,117,,,,
39,down,Vegas,Irthe I Stigmi,36,13,158,,,,
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,14,157,,,,
41,up,50 Cent,Ayo Technology (feat. Justin Timberlake),43,37,156,,,,
42,up,B.o.B,Nothin' On You (feat. Bruno Mars),44,38,150,,,,
43,up,Cardi B,Bodak Yellow,45,16,146,,,,
44,up,MC Hammer,U Can'T Touch This,49,39,155,,,,
45,up,The Black Eyed Peas,Don't Phunk With My Heart,46,38,153,,,,
46,up,Rina & Sin Boy,Gigi,47,39,129,,,,
47,up,The Black Eyed Peas,Pump It,54,47,155,,,,
48,up,Future,Mask Off,48,17,147,,,,
49,up,Eminem,No Love (feat. Lil Wayne),50,40,157,,,,
50,-,Ro Ryon,Samsung Alarm,-,50,1,,,,
51,-,Sean Leon,BURN EVERYTHING (feat. Ye),-,51,1,,,,
52,-,"Besomorph, M.I.M.E & 2Scratch",Blessed,-,52,1,,,,
53,-,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,-,53,1,,,,
54,-,Meek Mill,Burn (feat. Big Sean) [Bonus Track],-,54,1,,,,
55,-,N'seven7,OTT #1,-,55,1,,,,
56,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),52,44,157,,,,
57,up,T.I.,Live Your Life (feat. Rihanna),77,27,20,,,,
58,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),38,31,145,,,,
59,down,エミネム,Rap God,55,47,154,,,,
60,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),56,36,148,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,19,134,,,,
62,down,Fergie,London Bridge,58,29,139,,,,
63,down,Kanye West,Heartless,51,44,156,,,,
64,down,Big Shaq,Man's Not Hot,59,59,101,,,,
65,down,Midenistis,S' Agapao (feat. Tamta),60,55,95,,,,
66,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,53,91,,,,
67,up,Mad Clip & Eleni Foureira,Mporei,73,1,54,,,,
68,down,Fort Minor,Remember the Name (feat. Styles of Beyond),62,29,93,,,,
69,-,Lil Tjay,Hold On,-,69,1,,,,
70,-,Lil Zey & GRKM,Meditasyon,-,70,1,,,,
71,up,Travis Scott,HIGHEST IN THE ROOM,81,1,141,35,2019-10-06,2,2019-10-13
72,-,Drake,Wu-Tang Forever,-,72,1,,,,
73,down,Kanye West,Love Lockdown,69,26,114,,,,
74,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,105,,,,
75,down,Stavento,Pidao Ta Kimata,28,7,127,,,,
76,up,Flo Rida,Wild Ones (feat. Sia),80,15,155,,,,
77,down,SIDARTA & Beyond,AKOMI,35,1,16,,,,
78,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),65,57,133,,,,
79,up,SIDARTA,ERIMO,83,1,6,,,,
80,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,59,35,,,,
