Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,205,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,214,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,213,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],25,1,223,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,208,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,228,,,,
7,up,Wiz Khalifa,Black and Yellow,7,4,214,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,222,,,,
9,up,"Mente Fuerte, Hawk & Baghdad",Caliente,9,2,206,,,,
10,up,Pitbull,Hotel Room Service,10,6,225,,,,
11,up,Vegas.,Fili,11,7,227,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,9,214,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),27,8,215,,,,
14,down,Vegas,Tous Ponaei,13,9,229,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,10,223,,,,
16,down,G-Eazy & Halsey,Him & I,14,12,202,,,,
17,down,Snik & Tamta,Senorita,15,1,196,,,,
18,down,Future & Metro Boomin,Like That,5,5,2,,,,
19,down,Masked Wolf,Astronaut In The Ocean,16,1,151,60,2021-02-07,6,2021-04-04
20,down,Vegas,Irthe I Stigmi,17,13,229,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,227,,,,
22,down,Flo Rida,Wild Ones (feat. Sia),19,15,224,,,,
23,down,Cardi B,Bodak Yellow,20,16,212,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,21,1,203,35,2019-10-06,2,2019-10-13
25,down,Drake,In My Feelings,23,18,225,,,,
26,down,Stavento & Ivi Adamou,Gia Sena,24,1,117,,,,
27,down,FY,0-100,22,22,2,,,,
28,down,GRiNGO & Veysel,Hello Dolly,26,26,2,,,,
29,-,"Hawk, Light & X ORFEAS",Drugs N Bass,-,29,1,,,,
30,-,MVXIMUM BEATZ,Glory (feat. NIGHTONE BEATS),-,30,1,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,19,202,,,,
32,-,"Hawk, Saske & X ORFEAS",Nemesis,-,32,1,,,,
33,-,Public Enemy,Show 'Em Whatcha Got,-,33,1,,,,
34,-,A!MS,OUD,-,34,1,,,,
