Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,25,,,,
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,25,,,,
3,up,Bryn Christopher,The Quest,3,3,25,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,25,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,25,,,,
6,up,Eminem,Not Afraid,6,3,25,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,1,22,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,23,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,25,,,,
10,up,Stavento,Pidao Ta Kimata,10,7,21,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),12,7,21,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,24,,,,
13,up,エミネム,The Monster (feat. Rihanna),14,6,25,,,,
14,-,Liak & Myriiio,Otan Me Koitaei,-,14,1,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,8,25,,,,
16,up,Wiz Khalifa,Black and Yellow,16,4,21,,,,
17,-,BIG BLAQQ,Made a Move,-,17,1,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),17,10,25,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),11,2,24,36,2020-02-16,36,2020-02-16
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,5,25,,,,
21,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),19,12,25,,,,
22,down,Pitbull,Hotel Room Service,20,6,22,,,,
23,down,Vegas.,Fili,21,7,25,,,,
24,down,"Mente Fuerte, Hawk & Baghdad",Caliente,22,2,25,,,,
25,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),24,18,25,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,9,23,,,,
27,down,50 Cent,In Da Club,26,17,25,,,,
28,-,Light,Primo,-,28,1,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),27,18,25,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),29,19,19,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),28,8,25,,,,
32,down,Vegas,Tous Ponaei,30,9,25,,,,
33,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),32,14,25,,,,
34,down,Desiigner,Panda,31,23,7,,,,
35,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,14,24,,,,
36,down,Stan & Nivo,An Mou Ftanan Ta Lefta,33,27,8,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,10,25,,,,
38,down,G-Eazy & Halsey,Him & I,35,12,24,,,,
39,down,DJ Stephan & Ypo,Eros (feat. Sophia),23,6,3,,,,
40,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),36,25,25,,,,
41,down,Kanye West,Love Lockdown,37,26,16,,,,
42,up,The Black Eyed Peas,My Humps,45,27,24,,,,
43,down,Snik & Tamta,Senorita,38,1,25,,,,
44,down,Drake,In My Feelings,39,18,24,,,,
45,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,28,25,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),40,14,25,,,,
47,down,Vegas,Irthe I Stigmi,43,13,25,,,,
48,down,Eminem,River (feat. Ed Sheeran),44,30,25,,,,
49,down,Antonis Remos,Entaxi (feat. Goin' Through),46,31,25,,,,
50,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),47,31,25,,,,
51,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,14,25,,,,
52,down,Flo Rida,Wild Ones (feat. Sia),50,15,25,,,,
53,up,Cardi B,Bodak Yellow,57,16,24,,,,
54,-,FY,Woh,-,54,1,,,,
55,-,Soon E MC,Sur le boulevard du rythm'funky,-,55,1,,,,
56,down,50 Cent,Ayo Technology (feat. Justin Timberlake),51,37,25,,,,
57,down,B.o.B,Nothin' On You (feat. Bruno Mars),53,38,23,,,,
58,down,Rina & Sin Boy,Gigi,52,39,25,,,,
59,up,エミネム,Rap God,66,47,24,,,,
60,up,The Black Eyed Peas,Don't Phunk With My Heart,69,38,23,,,,
61,-,FY,Apo Ti Fimi,-,61,1,,,,
62,down,Eminem,No Love (feat. Lil Wayne),59,40,25,,,,
63,down,Kanye West,Heartless,60,44,25,,,,
64,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,44,25,,,,
65,up,MC Hammer,U Can'T Touch This,89,39,25,,,,
66,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),62,57,20,,,,
67,down,Eminem,'Till I Collapse (feat. Nate Dogg),58,34,25,,,,
68,down,Future,Mask Off,64,17,25,,,,
69,down,The Black Eyed Peas,Pump It,67,47,24,,,,
70,down,Kanye West,Stronger,68,48,25,,,,
71,down,Fergie,London Bridge,70,29,24,,,,
72,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),71,36,24,,,,
73,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",90,19,20,,,,
74,down,Mattafix,Living Darfur,72,56,21,,,,
75,down,Big Shaq,Man's Not Hot,73,59,24,,,,
76,down,Midenistis,S' Agapao (feat. Tamta),74,55,24,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,63,1,25,35,2019-10-06,2,2019-10-13
78,down,B.O,Kane me na trelatho (feat. Kristina S.),76,58,24,,,,
79,down,Flo Rida,Sugar (feat. Wynter),77,60,24,,,,
80,down,Fort Minor,Remember the Name (feat. Styles of Beyond),78,27,24,,,,
81,down,Kendrick Lamar,HUMBLE.,79,49,24,,,,
82,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),80,63,24,,,,
83,up,TOQUEL,Business,93,13,21,,,,
84,down,Silentó,Watch Me (Whip / Nae Nae),81,67,23,,,,
85,up,Vegas.,Mi Stamatas,96,69,21,,,,
86,up,Post Malone,Better Now,86,42,18,,,,
87,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",100,62,15,,,,
88,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),75,57,24,,,,
89,down,Madcon,Beggin (Original Version),82,69,21,,,,
90,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,74,17,,,,
91,-,Nelly,Just a Dream,-,63,22,,,,
92,up,"The Weeknd, Kendrick Lamar",Pray For Me,99,59,13,,,,
93,-,Travis Scott,goosebumps,-,24,8,89,2020-04-26,18,2020-05-03
94,-,Light,Mosca,-,7,17,,,,
95,up,The Black Eyed Peas,Pump It (iTunes Originals Version),97,37,18,,,,
96,-,エミネム,Berzerk,-,56,12,,,,
97,-,Eminem,When I'm Gone,-,74,3,,,,
98,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,15,,,,
99,down,Drake,Toosie Slide,65,1,4,65,2020-04-05,2,2020-04-26
100,down,Travis Scott,SICKO MODE,98,35,12,48,2020-04-26,9,2020-05-03
