Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,4,,,,
2,up,"Mente Fuerte, Hawk & Baghdad",Caliente,15,2,4,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,4,,,,
4,up,Bryn Christopher,The Quest,4,3,4,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,4,,,,
6,up,Travis Scott,HIGHEST IN THE ROOM,20,1,4,35,2019-10-06,2,2019-10-13
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,4,,,,
8,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],7,1,4,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,4,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,6,4,,,,
11,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,8,4,,,,
12,down,Wiz Khalifa,Black and Yellow,11,4,4,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),58,10,4,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,4,,,,
15,-,LEX,Oxi Simera,-,15,1,,,,
16,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),14,12,4,,,,
17,down,Pitbull,Hotel Room Service,16,6,4,,,,
18,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,14,4,,,,
19,down,Vegas.,Fili,17,7,4,,,,
20,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),18,14,4,,,,
21,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),74,18,4,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,9,4,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),22,18,4,,,,
24,down,50 Cent,In Da Club,21,17,4,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),51,8,4,,,,
26,down,Vegas,Tous Ponaei,23,9,4,,,,
27,down,Snik & Tamta,Senorita,2,1,4,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,10,4,,,,
29,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),25,25,4,,,,
30,up,G-Eazy & Halsey,Him & I,39,12,3,,,,
31,up,The Black Eyed Peas,My Humps,60,27,3,,,,
32,down,Drake,In My Feelings,26,18,4,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),35,14,4,,,,
34,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,28,4,,,,
35,down,Vegas,Irthe I Stigmi,29,13,4,,,,
36,down,Eminem,River (feat. Ed Sheeran),30,30,4,,,,
37,down,Antonis Remos,Entaxi (feat. Goin' Through),32,31,4,,,,
38,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),31,31,4,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,14,4,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),40,34,4,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),34,15,4,,,,
42,down,Eminem,Not Afraid,36,3,4,,,,
43,up,Stavento,Pidao Ta Kimata,91,7,4,,,,
44,down,B.o.B,Nothin' On You (feat. Bruno Mars),38,38,4,,,,
45,up,TOQUEL,Business,50,13,4,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,1,4,,,,
47,up,The Black Eyed Peas,Don't Phunk With My Heart,76,38,3,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),43,7,4,,,,
49,down,Cardi B,Bodak Yellow,41,16,4,,,,
50,down,Eminem,No Love (feat. Lil Wayne),42,40,4,,,,
51,up,MC Hammer,U Can'T Touch This,70,39,4,,,,
52,down,Kanye West,Heartless,44,44,4,,,,
53,up,Light,Mosca,92,7,4,,,,
54,-,Bloody Hawk,Ftanoume,-,54,1,,,,
55,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),46,44,4,,,,
56,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),55,36,4,,,,
57,down,The Black Eyed Peas,Pump It,47,47,4,,,,
58,down,Fergie,London Bridge,48,29,4,,,,
59,up,Kanye West,Stronger,66,48,4,,,,
60,down,エミネム,Rap God,54,47,4,,,,
61,down,Rina & Sin Boy,Gigi,45,39,4,,,,
62,down,Mattafix,Living Darfur,56,56,4,,,,
63,up,Future,Mask Off,90,17,4,,,,
64,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,19,4,,,,
65,up,Fort Minor,Remember the Name (feat. Styles of Beyond),69,27,4,,,,
66,down,Big Shaq,Man's Not Hot,59,59,4,,,,
67,down,Midenistis,S' Agapao (feat. Tamta),61,55,4,,,,
68,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),62,57,4,,,,
69,down,B.O,Kane me na trelatho (feat. Kristina S.),63,58,4,,,,
70,down,Flo Rida,Sugar (feat. Wynter),65,60,4,,,,
71,down,Kendrick Lamar,HUMBLE.,67,49,4,,,,
72,down,Nelly,Just a Dream,68,63,4,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,63,4,,,,
74,down,Silentó,Watch Me (Whip / Nae Nae),72,67,4,,,,
75,up,Vegas.,Mi Stamatas,75,69,4,,,,
76,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",83,62,3,,,,
77,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",85,74,4,,,,
78,up,FY,De Me Theloun,82,28,4,,,,
79,-,Madcon,Beggin (Original Version),-,69,2,,,,
80,up,Travis Scott,SICKO MODE,98,35,4,48,2020-04-26,9,2020-05-03
81,down,Post Malone,Better Now,64,42,4,,,,
82,-,ST,Моя Вина (feat. Artik & Asti),-,82,1,,,,
83,-,TOQUEL,Sandra,-,30,1,,,,
84,-,Chali 2na,Comin' Thru,-,84,1,,,,
85,-,Hawk & Sapranov,Deja Vu,-,84,3,,,,
86,down,50 Cent,Ayo Technology (feat. Justin Timberlake),84,37,4,,,,
87,-,Y2K & bbno$,Lalala,-,11,3,11,2019-10-06,11,2019-10-06
88,-,Kanon & Supreme,Grothia Sto Stomahi,-,88,1,,,,
89,-,FLY LO,Uri Geller,-,89,1,,,,
90,down,The Black Eyed Peas,Pump It (iTunes Originals Version),87,37,3,,,,
91,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),96,57,4,,,,
92,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",86,71,4,,,,
93,down,Eminem,Lose Yourself (Soundtrack Version),81,2,4,36,2020-02-16,36,2020-02-16
94,down,Drake,God's Plan,49,28,4,,,,
95,-,Ayo & Teo,Rolex,-,82,1,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,53,4,,,,
97,-,Shakira & Beyoncé,Beautiful Liar,-,96,1,,,,
98,-,Travis Scott,goosebumps,-,24,1,89,2020-04-26,18,2020-05-03
99,down,Flo Rida,In the Ayer (feat. will.i.am),88,73,4,,,,
100,down,Mattafix,Big City Life,89,87,3,,,,
