Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,52,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,52,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,52,,,,
4,up,Bryn Christopher,The Quest,4,3,52,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,51,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,48,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,52,,,,
8,up,Stavento,Pidao Ta Kimata,36,7,43,,,,
9,up,DJ Khaled,POPSTAR (feat. Drake),54,2,9,94,2020-07-19,8,2020-09-20
10,down,Flo Rida,Low (feat. T-Pain),6,1,47,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,47,,,,
12,down,エミネム,The Monster (feat. Rihanna),9,6,52,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),33,2,51,36,2020-02-16,36,2020-02-16
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,8,52,,,,
15,up,Wiz Khalifa,Black and Yellow,74,4,45,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),12,10,52,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,5,52,,,,
18,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),14,12,52,,,,
19,down,Pitbull,Hotel Room Service,15,6,49,,,,
20,down,Vegas.,Fili,17,7,52,,,,
21,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),19,18,51,,,,
22,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,49,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),21,18,52,,,,
24,down,50 Cent,In Da Club,22,17,52,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,19,46,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),24,8,51,,,,
27,down,Vegas,Tous Ponaei,25,9,52,,,,
28,down,"Mente Fuerte, Hawk & Baghdad",Caliente,16,2,52,,,,
29,down,Desiigner,Panda,26,23,34,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,10,52,,,,
31,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,14,51,,,,
32,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),30,25,52,,,,
33,down,Kanye West,Love Lockdown,31,26,43,,,,
34,up,The Black Eyed Peas,My Humps,34,27,51,,,,
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,28,52,,,,
36,up,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],39,33,15,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),40,14,52,,,,
38,down,Stan & Nivo,An Mou Ftanan Ta Lefta,27,27,12,,,,
39,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,34,52,,,,
40,down,Eminem,River (feat. Ed Sheeran),37,30,52,,,,
41,-,FY,1332,-,41,1,,,,
42,up,Vegas,Irthe I Stigmi,43,13,52,,,,
43,down,Drake,In My Feelings,35,18,50,,,,
44,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),29,14,51,,,,
45,down,Antonis Remos,Entaxi (feat. Goin' Through),44,31,52,,,,
46,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,14,52,,,,
47,-,Tzamal,Mundial (feat. Hatemost & Asto Pasam),-,47,1,,,,
48,-,LMB DG,Pull Up,-,48,1,,,,
49,down,Flo Rida,Wild Ones (feat. Sia),47,15,49,,,,
50,down,Eminem,Not Afraid,45,3,52,,,,
51,down,50 Cent,Ayo Technology (feat. Justin Timberlake),48,37,52,,,,
52,down,The Black Eyed Peas,Don't Phunk With My Heart,50,38,48,,,,
53,down,Cardi B,Bodak Yellow,51,16,46,,,,
54,down,Eminem,No Love (feat. Lil Wayne),49,40,52,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),41,7,44,,,,
56,up,MC Hammer,U Can'T Touch This,61,39,51,,,,
57,up,Kanye West,Heartless,57,44,52,,,,
58,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,44,52,,,,
59,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),79,57,42,,,,
60,down,エミネム,Rap God,56,47,51,,,,
61,down,The Black Eyed Peas,Pump It,60,47,51,,,,
62,up,Kanye West,Stronger,62,48,52,,,,
63,up,Fergie,London Bridge,63,29,51,,,,
64,down,Future,Mask Off,59,17,48,,,,
65,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),64,36,50,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",88,19,46,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,52,1,50,35,2019-10-06,2,2019-10-13
68,down,Big Shaq,Man's Not Hot,65,59,50,,,,
69,down,Midenistis,S' Agapao (feat. Tamta),67,55,50,,,,
70,down,B.O,Kane me na trelatho (feat. Kristina S.),69,58,47,,,,
71,down,Melisses & Dj Kas,Viktoria,18,1,18,,,,
72,-,Zoro&Buzz & Δ.Π.Θ.,Ola Epistrefoun,-,72,1,,,,
73,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,73,1,,,,
74,-,Karol Krupiak,Osiem Gwiazd (Wojna),-,74,1,,,,
75,down,Kendrick Lamar,HUMBLE.,73,49,47,,,,
76,up,Flo Rida,Sugar (feat. Wynter),80,60,49,,,,
77,up,Fort Minor,Remember the Name (feat. Styles of Beyond),81,29,45,,,,
78,-,Rina & Sin Boy,Gigi,-,39,48,,,,
79,-,Jack Harlow,Tyler Herro,-,79,1,51,2020-11-01,51,2020-11-01
80,-,SHIRIN DAVID,Hoes Up G's Down,-,80,1,,,,
81,-,DJ Stephan & Lil Pop,Tutti,-,81,1,,,,
82,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),68,31,52,,,,
83,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,83,1,,,,
84,down,Drake,God's Plan,38,28,40,,,,
85,up,Nelly,Just a Dream,89,63,41,,,,
86,-,Trippie Redd,Kid That Didd (feat. Future & Doe Boy),-,86,1,,,,
87,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,53,39,,,,
88,up,Travis Scott,SICKO MODE,92,35,33,48,2020-04-26,9,2020-05-03
89,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),90,63,41,,,,
90,-,Mattafix,Living Darfur,-,56,46,,,,
91,-,G-Eazy & Halsey,Him & I,-,12,49,,,,
92,-,Snik & Tamta,Senorita,-,1,51,,,,
93,down,B.o.B,Nothin' On You (feat. Bruno Mars),91,38,49,,,,
94,up,エミネム,Berzerk,95,56,31,,,,
95,up,TOQUEL,Business,100,13,40,,,,
96,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),98,57,47,,,,
97,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),96,1,5,,,,
98,-,FY,De Me Theloun,-,28,25,,,,
99,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,16,79,2020-04-19,1,2020-07-05
100,down,Silentó,Watch Me (Whip / Nae Nae),93,67,39,,,,
