Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,121,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,121,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,121,,,,
4,down,Bryn Christopher,The Quest,3,3,121,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,109,,,,
6,up,Flo Rida,Low (feat. T-Pain),6,1,113,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,111,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,121,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,109,,,,
10,up,エミネム,The Monster (feat. Rihanna),11,6,119,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,121,,,,
12,up,Wiz Khalifa,Black and Yellow,13,4,108,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),14,10,121,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,115,,,,
15,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),17,12,119,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),9,2,120,36,2020-02-16,36,2020-02-16
17,up,Pitbull,Hotel Room Service,18,6,118,,,,
18,up,Vegas.,Fili,19,7,121,,,,
19,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),20,14,120,,,,
20,up,50 Cent,Candy Shop (feat. Olivia),31,16,67,,,,
21,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,9,112,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),24,18,121,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),26,8,114,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,19,115,,,,
25,up,Vegas,Tous Ponaei,27,9,121,,,,
26,up,Desiigner,Panda,28,23,103,,,,
27,-,F.HERO & BamBam,Skrrt (feat. YOUNGOHM),-,27,1,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,10,120,,,,
29,up,Drake,God's Plan,40,28,94,,,,
30,up,Drake,Hotline Bling,32,24,47,,,,
31,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,18,120,,,,
32,up,G-Eazy & Halsey,Him & I,57,12,108,,,,
33,down,50 Cent,In Da Club,21,17,121,,,,
34,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),35,25,121,,,,
35,up,Drake,In My Feelings,38,18,119,,,,
36,up,Eminem,River (feat. Ed Sheeran),39,30,121,,,,
37,down,Masked Wolf,Astronaut In The Ocean,36,1,54,60,2021-02-07,6,2021-04-04
38,up,Vegas,Irthe I Stigmi,41,13,121,,,,
39,up,Eminem,Not Afraid,45,3,121,,,,
40,down,The Black Eyed Peas,My Humps,37,27,120,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,34,121,,,,
42,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,31,115,,,,
43,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,14,121,,,,
44,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,14,120,,,,
45,up,Flo Rida,Wild Ones (feat. Sia),46,15,118,,,,
46,up,50 Cent,Ayo Technology (feat. Justin Timberlake),47,37,121,,,,
47,up,Cardi B,Bodak Yellow,48,16,109,,,,
48,up,The Black Eyed Peas,Don't Phunk With My Heart,50,38,117,,,,
49,up,エミネム,Rap God,49,47,119,,,,
50,up,Rina & Sin Boy,Gigi,58,39,111,,,,
51,up,Eminem,No Love (feat. Lil Wayne),55,40,121,,,,
52,-,"SKY-HI, 3RACHA",JUST BREATHE,-,52,1,,,,
53,up,Future,Mask Off,59,17,110,,,,
54,up,MC Hammer,U Can'T Touch This,67,39,120,,,,
55,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),56,44,121,,,,
56,down,The Black Eyed Peas,Pump It,51,47,120,,,,
57,up,エミネム,Berzerk,61,56,78,,,,
58,down,"Mente Fuerte, Hawk & Baghdad",Caliente,16,2,113,,,,
59,-,Stan & Nivo,An Mou Ftanan Ta Lefta,-,27,31,,,,
60,up,The Black Eyed Peas,Pump It (iTunes Originals Version),62,37,83,,,,
61,down,Kanye West,Heartless,60,44,121,,,,
62,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,38,115,,,,
63,down,Snik & Tamta,Senorita,34,1,103,,,,
64,-,Bone Thugs-n-Harmony,Thuggish Ruggish Bone,-,64,1,,,,
65,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),65,57,99,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,70,1,109,35,2019-10-06,2,2019-10-13
67,-,Post Malone,rockstar (feat. 21 Savage),-,7,102,,,,
68,up,Stavento & Ivi Adamou,Gia Sena,77,1,37,,,,
69,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,19,103,,,,
70,up,Mad Clip & Eleni Foureira,Mporei,71,1,34,,,,
71,down,SNIK & Vlospa,Trafficante,54,11,3,,,,
72,up,Fergie,London Bridge,75,29,113,,,,
