Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),2,1,2,66,2020-05-03,18,2020-05-31
2,up,Eminem,Love the Way You Lie (feat. Rihanna),9,1,27,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,27,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,27,,,,
5,up,Bryn Christopher,The Quest,5,3,27,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,1,27,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,1,24,,,,
8,-,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,-,8,1,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,25,,,,
10,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],11,1,27,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,2,26,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,6,27,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,8,27,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),53,2,26,36,2020-02-16,36,2020-02-16
15,up,Wiz Khalifa,Black and Yellow,16,4,23,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),15,10,27,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,27,,,,
18,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),18,12,27,,,,
19,up,Pitbull,Hotel Room Service,19,6,24,,,,
20,up,Vegas.,Fili,22,7,27,,,,
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),95,14,26,,,,
22,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),21,14,27,,,,
23,down,"Mente Fuerte, Hawk & Baghdad",Caliente,20,2,27,,,,
24,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,18,27,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,9,25,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,6,3,79,2020-04-19,1,2020-07-05
27,down,Drake,One Dance (feat. Wizkid & Kyla),25,18,27,,,,
28,down,50 Cent,In Da Club,26,17,27,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,19,21,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee),47,8,27,,,,
31,up,Vegas,Tous Ponaei,31,9,27,,,,
32,down,Desiigner,Panda,30,23,9,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,10,27,,,,
34,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),44,25,27,,,,
35,down,Kanye West,Love Lockdown,33,26,18,,,,
36,down,The Black Eyed Peas,My Humps,34,27,26,,,,
37,down,Drake,In My Feelings,36,18,26,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),39,14,27,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,28,27,,,,
40,down,Snik & Tamta,Senorita,32,1,27,,,,
41,down,Vegas,Irthe I Stigmi,37,13,27,,,,
42,down,Eminem,River (feat. Ed Sheeran),38,30,27,,,,
43,down,Antonis Remos,Entaxi (feat. Goin' Through),42,31,27,,,,
44,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,31,27,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,14,27,,,,
46,down,Eminem,'Till I Collapse (feat. Nate Dogg),41,34,27,,,,
47,up,Stavento,Pidao Ta Kimata,52,7,23,,,,
48,up,Flo Rida,Wild Ones (feat. Sia),55,15,27,,,,
49,up,Eminem,Not Afraid,57,3,27,,,,
50,up,Rina & Sin Boy,Gigi,93,39,27,,,,
51,up,50 Cent,Ayo Technology (feat. Justin Timberlake),58,37,27,,,,
52,up,B.o.B,Nothin' On You (feat. Bruno Mars),61,38,25,,,,
53,-,6ix9ine,GOOBA,-,10,1,100,2020-05-10,2,2020-05-17
54,-,Unodavid,Perfect Pair,-,54,1,,,,
55,-,Eminem,Guts Over Fear (feat. Sia),-,55,1,,,,
56,up,Eminem,No Love (feat. Lil Wayne),84,40,27,,,,
57,up,Kanye West,Heartless,86,44,27,,,,
58,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),87,44,27,,,,
59,up,Future,Mask Off,96,17,27,,,,
60,up,The Black Eyed Peas,Pump It,97,47,26,,,,
61,up,Kanye West,Stronger,99,48,27,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM,83,1,27,35,2019-10-06,2,2019-10-13
63,up,エミネム,Rap God,91,47,26,,,,
64,up,Fergie,London Bridge,100,29,26,,,,
65,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,36,25,,,,
66,down,A.M. SNiPER,Diablo,1,1,4,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,21,,,,
68,-,Mattafix,Living Darfur,-,56,22,,,,
69,-,Travis Scott,SICKO MODE,-,35,13,48,2020-04-26,9,2020-05-03
70,-,Big Shaq,Man's Not Hot,-,59,25,,,,
71,-,Midenistis,S' Agapao (feat. Tamta),-,55,25,,,,
72,-,B.O,Kane me na trelatho (feat. Kristina S.),-,58,25,,,,
73,up,MC Hammer,U Can'T Touch This,76,39,27,,,,
74,-,Flo Rida,Sugar (feat. Wynter),-,60,25,,,,
75,-,Kendrick Lamar,HUMBLE.,-,49,25,,,,
76,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,25,25,,,,
77,-,Nelly,Just a Dream,-,63,23,,,,
78,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,63,25,,,,
79,-,Silentó,Watch Me (Whip / Nae Nae),-,67,24,,,,
80,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,51,51,2,65,2020-04-26,1,2020-05-03
81,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,57,25,,,,
82,up,G-Eazy & Halsey,Him & I,89,12,26,,,,
83,-,Richi,Stohous,-,83,1,,,,
84,-,"JP tha Hustler, C-Dubb & Killa Gabe",Hold It Now (feat. Snoop Dogg),-,84,1,,,,
85,-,Octavian,Feel It (feat. Theophilus London),-,85,1,,,,
86,-,Vegas.,Mi Stamatas,-,69,22,,,,
87,-,Gunna,Drip or Drown,-,87,1,,,,
88,-,Drake,God's Plan,-,28,18,,,,
89,-,TOQUEL,Business,-,13,22,,,,
90,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,53,20,,,,
91,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,57,21,,,,
92,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,19,,,,
93,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,62,16,,,,
94,down,The Black Eyed Peas,Don't Phunk With My Heart,92,38,25,,,,
95,-,Roddy Ricch,The Box,-,9,13,91,2019-12-08,2,2020-02-16
96,down,Post Malone,rockstar (feat. 21 Savage),40,7,23,,,,
97,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,74,18,,,,
98,-,エミネム,Berzerk,-,56,13,,,,
99,down,Drake,Toosie Slide,12,1,6,65,2020-04-05,2,2020-04-26
100,-,Madcon,Beggin (Original Version),-,69,22,,,,
