Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),3,1,170,,,,
2,up,"LILA, RACK & Beyond",DEJA VU,5,2,3,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,173,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,168,,,,
5,up,Wiz Khalifa,Black and Yellow,10,4,170,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,179,,,,
7,up,"Mente Fuerte, Hawk & Baghdad",Caliente,12,2,169,,,,
8,up,Pitbull,Hotel Room Service,13,6,182,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,9,172,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee),15,8,173,,,,
11,up,Vegas,Tous Ponaei,16,9,185,,,,
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,10,179,,,,
13,up,Snik & Tamta,Senorita,18,1,156,,,,
14,up,Masked Wolf,Astronaut In The Ocean,19,1,111,60,2021-02-07,6,2021-04-04
15,-,"Kimi, Light & Skive",La Vida Loca,-,15,1,,,,
16,down,Sigma & Light,AGAPI (Remix),1,1,2,,,,
17,up,Vegas,Irthe I Stigmi,20,13,185,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,14,184,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),22,15,180,,,,
20,up,Cardi B,Bodak Yellow,23,16,172,,,,
21,up,Travis Scott,HIGHEST IN THE ROOM,24,1,165,35,2019-10-06,2,2019-10-13
22,up,Future,Mask Off,25,17,172,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,185,,,,
24,down,Flo Rida,Low (feat. T-Pain),4,1,176,,,,
25,-,Vegas.,Fili,-,7,183,,,,
26,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],7,1,185,,,,
27,down,Käärijä,Cha Cha Cha,2,2,3,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",41,19,161,,,,
29,-,G-Eazy & Halsey,Him & I,-,12,162,,,,
30,-,Stavento & Ivi Adamou,Gia Sena,-,1,76,,,,
31,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,31,1,,,,
32,down,Drake,In My Feelings,26,18,183,,,,
33,-,Solmeister,Η Μεθυσμένη Πριγκίπισσα,-,33,1,,,,
34,-,Run-DMC,You Be Illin',-,34,1,,,,
35,-,Lemuel Tay,Divine Failure,-,35,1,,,,
