Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,46,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,46,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,46,,,,
4,up,Bryn Christopher,The Quest,4,3,46,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),38,1,45,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,42,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],7,1,46,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,41,,,,
9,up,エミネム,The Monster (feat. Rihanna),11,6,46,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,46,,,,
11,up,Wiz Khalifa,Black and Yellow,13,4,39,,,,
12,up,DJ Khaled,POPSTAR (feat. Drake),95,2,6,94,2020-07-19,8,2020-09-20
13,up,Timbaland,Apologize (feat. OneRepublic),14,10,46,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,46,,,,
15,up,"Mente Fuerte, Hawk & Baghdad",Caliente,17,2,46,,,,
16,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,46,,,,
17,up,Pitbull,Hotel Room Service,18,6,43,,,,
18,up,Vegas.,Fili,20,7,46,,,,
19,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),21,14,45,,,,
20,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,9,44,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),23,18,46,,,,
22,up,50 Cent,In Da Club,24,17,46,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,19,40,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),43,8,45,,,,
25,up,Vegas,Tous Ponaei,26,9,46,,,,
26,up,Desiigner,Panda,28,23,28,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,10,46,,,,
28,up,Drake,God's Plan,50,28,34,,,,
29,down,Melisses & Dj Kas,Viktoria,2,1,12,,,,
30,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,18,45,,,,
31,down,G-Eazy & Halsey,Him & I,30,12,44,,,,
32,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),31,25,46,,,,
33,down,Kanye West,Love Lockdown,32,26,37,,,,
34,up,Snik & Tamta,Senorita,36,1,46,,,,
35,down,The Black Eyed Peas,My Humps,34,27,45,,,,
36,-,Drake,In My Feelings,-,18,44,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),49,14,46,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,28,46,,,,
39,up,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],39,33,9,,,,
40,down,Flo Rida,Low (feat. T-Pain),8,1,42,,,,
41,down,Eminem,River (feat. Ed Sheeran),40,30,46,,,,
42,down,Vegas,Irthe I Stigmi,41,13,46,,,,
43,down,Antonis Remos,Entaxi (feat. Goin' Through),42,31,46,,,,
44,up,Eminem,Not Afraid,47,3,46,,,,
45,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),44,31,46,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version),9,2,45,36,2020-02-16,36,2020-02-16
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,14,46,,,,
48,down,Eminem,'Till I Collapse (feat. Nate Dogg),46,34,46,,,,
49,down,Flo Rida,Wild Ones (feat. Sia),48,15,43,,,,
50,up,50 Cent,Ayo Technology (feat. Justin Timberlake),51,37,46,,,,
51,up,B.o.B,Nothin' On You (feat. Bruno Mars),52,38,44,,,,
52,up,Rina & Sin Boy,Gigi,77,39,46,,,,
53,up,Future,Mask Off,64,17,42,,,,
54,down,The Black Eyed Peas,Don't Phunk With My Heart,53,38,42,,,,
55,-,LEX,Xartziliki,-,55,1,,,,
56,-,"EPITHE, Johnny King & KG",Panamera,-,56,1,,,,
57,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,57,1,,,,
58,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,15,79,2020-04-19,1,2020-07-05
59,up,Travis Scott,HIGHEST IN THE ROOM,61,1,44,35,2019-10-06,2,2019-10-13
60,down,MC Hammer,U Can'T Touch This,54,39,45,,,,
61,down,Eminem,No Love (feat. Lil Wayne),58,40,46,,,,
62,down,Kanye West,Heartless,59,44,46,,,,
63,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),60,44,46,,,,
64,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,53,34,,,,
65,down,The Black Eyed Peas,Pump It,63,47,45,,,,
66,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),57,36,44,,,,
67,down,Kanye West,Stronger,65,48,46,,,,
68,down,Fergie,London Bridge,66,29,45,,,,
69,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,14,45,,,,
70,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,19,40,,,,
71,down,Mattafix,Living Darfur,69,56,41,,,,
72,down,エミネム,Rap God,62,47,45,,,,
73,down,Big Shaq,Man's Not Hot,70,59,44,,,,
74,down,Midenistis,S' Agapao (feat. Tamta),71,55,44,,,,
75,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),72,57,42,,,,
76,-,B.O,Kane me na trelatho (feat. Kristina S.),-,58,41,,,,
77,down,Flo Rida,Sugar (feat. Wynter),75,60,43,,,,
78,up,Fort Minor,Remember the Name (feat. Styles of Beyond),87,27,39,,,,
79,down,Kendrick Lamar,HUMBLE.,73,49,42,,,,
80,-,"Negros Tou Moria, Kareem Kalokoh & Moose",Greek Motel (feat. Th Mark),-,80,1,,,,
81,down,Nelly,Just a Dream,78,63,36,,,,
82,-,S-X,Dangerous,-,82,1,,,,
83,-,Mad Clip,Presidente,-,18,5,,,,
84,up,エミネム,Berzerk,85,56,28,,,,
85,-,Wes Nelson & Hardy Caprio,See Nobody,-,85,1,,,,
86,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",96,71,19,,,,
87,-,MORGENSHTERN,ICE (feat. MORGENSHTERN),-,87,1,,,,
88,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),92,63,36,,,,
89,up,Silentó,Watch Me (Whip / Nae Nae),93,67,35,,,,
90,-,Cochise,Hatchback,-,90,1,,,,
91,-,Mikros Kleftis,Optiki Gonia (feat. Lex),-,91,1,,,,
92,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,73,1,,,,
93,down,Stavento,Pidao Ta Kimata,19,7,38,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),33,7,39,,,,
95,up,Madcon,Beggin (Original Version),100,69,32,,,,
96,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),76,57,37,,,,
97,down,DJ Khaled,GREECE (feat. Drake),27,4,10,24,2020-07-26,24,2020-07-26
98,down,Travis Scott,goosebumps,91,24,20,89,2020-04-26,18,2020-05-03
99,-,Light,Mosca,-,7,23,,,,
100,-,Vegas.,Mi Stamatas,-,69,30,,,,
