Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,154,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,153,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,155,,,,
4,up,Bryn Christopher,The Quest,4,3,153,,,,
5,up,Eminem,Not Afraid,5,3,154,,,,
6,up,Flo Rida,Low (feat. T-Pain),6,1,146,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),14,2,153,36,2020-02-16,36,2020-02-16
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,144,,,,
9,down,Stavento,Pidao Ta Kimata,8,7,124,,,,
10,-,SIDARTA,ERIMO,-,1,3,,,,
11,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],9,1,155,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),35,7,131,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,141,,,,
14,down,エミネム,The Monster (feat. Rihanna),11,6,152,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,153,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),13,10,154,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,149,,,,
18,down,"Mente Fuerte, Hawk & Baghdad",Caliente,15,2,144,,,,
19,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,151,,,,
20,down,Pitbull,Hotel Room Service,17,6,152,,,,
21,down,Vegas.,Fili,18,7,155,,,,
22,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),19,14,152,,,,
23,down,50 Cent,Candy Shop (feat. Olivia),20,16,100,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),24,18,153,,,,
25,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,18,153,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),22,9,146,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),25,8,146,,,,
28,down,50 Cent,In Da Club,21,17,154,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),26,19,148,,,,
30,down,Vegas,Tous Ponaei,27,9,155,,,,
31,down,Desiigner,Panda,28,23,135,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,10,151,,,,
33,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,14,153,,,,
34,down,Drake,Hotline Bling,31,24,72,,,,
35,down,Stan & Nivo,An Mou Ftanan Ta Lefta,33,27,60,,,,
36,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),37,25,153,,,,
37,down,Snik & Tamta,Senorita,36,1,133,,,,
38,up,The Black Eyed Peas,My Humps,39,27,153,,,,
39,up,Drake,In My Feelings,40,18,153,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),38,14,135,,,,
41,up,Masked Wolf,Astronaut In The Ocean,41,1,85,60,2021-02-07,6,2021-04-04
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),43,34,154,,,,
43,down,Eminem,River (feat. Ed Sheeran),42,30,153,,,,
44,up,Vegas,Irthe I Stigmi,44,13,155,,,,
45,-,"Rack, MENJU & Oge",Dancer,-,45,1,,,,
46,-,Hensonn,Sahara,-,46,1,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,14,154,,,,
48,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),57,31,142,,,,
49,down,Flo Rida,Wild Ones (feat. Sia),46,15,152,,,,
50,down,50 Cent,Ayo Technology (feat. Justin Timberlake),47,37,153,,,,
51,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,38,147,,,,
52,up,Rina & Sin Boy,Gigi,58,39,126,,,,
53,down,Cardi B,Bodak Yellow,49,16,143,,,,
54,up,The Black Eyed Peas,Don't Phunk With My Heart,56,38,150,,,,
55,down,Future,Mask Off,50,17,144,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,60,1,138,35,2019-10-06,2,2019-10-13
57,up,Eminem,No Love (feat. Lil Wayne),61,40,154,,,,
58,up,Kanye West,Heartless,63,44,153,,,,
59,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,44,154,,,,
60,up,Drake,God's Plan,83,28,114,,,,
61,down,MC Hammer,U Can'T Touch This,59,39,152,,,,
62,up,The Black Eyed Peas,Pump It,65,47,152,,,,
63,up,エミネム,Rap God,66,47,151,,,,
64,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),81,57,130,,,,
65,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),67,36,145,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,19,131,,,,
67,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,67,1,,,,
68,-,Luciano,Frozen Tears,-,68,1,,,,
69,up,ニッキー・ミナージュ,Starships,77,14,10,,,,
70,-,Baby Keem,bank account (feat. Lil Uzi Vert),-,70,1,,,,
71,-,Baby Keem,highway 95,-,71,1,,,,
72,down,Fergie,London Bridge,69,29,136,,,,
73,-,Baby Keem,fine china,-,73,1,,,,
74,-,Baby Keem,naked freestyle,-,74,1,,,,
75,-,Baby Keem,patience interlude,-,75,1,,,,
76,-,Baby Keem,killstreaks (feat. Don Toliver & PinkPantheress),-,76,1,,,,
77,-,Baby Keem,a life of pain,-,77,1,,,,
78,-,Baby Keem,no sense,-,78,1,,,,
79,-,Baby Keem,hooligan,-,79,1,,,,
80,-,Baby Keem,lost souls (feat. Brent Faiyaz),-,80,1,,,,
81,-,Lefa,Bitch (feat. Vald),-,81,1,,,,
82,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,63,83,,,,
83,down,Kanye West,Love Lockdown,72,26,112,,,,
84,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,104,,,,
85,-,Stavento & Ivi Adamou,Gia Sena,-,1,53,,,,
86,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],82,53,89,,,,
