Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),1,1,205,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,202,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,217,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,197,,,,
5,up,Wiz Khalifa,Black and Yellow,5,4,203,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,212,,,,
7,up,"Mente Fuerte, Hawk & Baghdad",Caliente,7,2,195,,,,
8,up,Pitbull,Hotel Room Service,8,6,215,,,,
9,up,Vegas.,Fili,9,7,216,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,9,203,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),11,8,204,,,,
12,up,Vegas,Tous Ponaei,12,9,218,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,10,212,,,,
14,up,G-Eazy & Halsey,Him & I,14,12,193,,,,
15,up,Snik & Tamta,Senorita,15,1,185,,,,
16,up,Masked Wolf,Astronaut In The Ocean,16,1,140,60,2021-02-07,6,2021-04-04
17,up,Vegas,Irthe I Stigmi,17,13,218,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,216,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),19,15,213,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,20,1,194,35,2019-10-06,2,2019-10-13
21,up,Drake,In My Feelings,21,18,214,,,,
22,up,Stavento & Ivi Adamou,Gia Sena,22,1,106,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,19,191,,,,
24,-,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],-,24,1,,,,
25,-,Ufo361,RICK OWENS (feat. Ken Carson),-,25,1,,,,
26,-,Aias & Bossikan,Ajax,-,26,1,,,,
27,-,OsoOcean,I Just Can't (feat. Joe Moses & The Butcher),-,27,1,,,,
28,-,Boogie Down Productions,The Bridge Is Over,-,28,1,,,,
29,-,Oso Ocean,Makaveli (If I Die) [feat. Deltrice],-,29,1,,,,
30,-,The Game,Get Your Money Right,-,30,1,,,,
31,-,The Game,Certified Gangstas,-,31,1,,,,
32,-,The Game,Feel My Pain,-,32,1,,,,
33,-,The Game,Stomp Remix,-,33,1,,,,
34,-,The Game,Still Cruisin',-,34,1,,,,
35,-,The Game,Wanna Put Me Under,-,35,1,,,,
36,-,The Game,Street Dreams,-,36,1,,,,
37,-,The Game,Westside Story (Remix),-,37,1,,,,
38,-,The Notorious B.I.G.,"Spit Your Game Remix [feat. Twista, Bone Thugs N Harmony and 8ball & MJG] (Explicit Version)",-,38,1,,,,
