Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),1,1,202,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,199,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,214,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,194,,,,
5,up,Wiz Khalifa,Black and Yellow,5,4,200,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,209,,,,
7,up,Pitbull,Hotel Room Service,7,6,212,,,,
8,up,Vegas.,Fili,8,7,213,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,9,200,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee),10,8,201,,,,
11,up,Vegas,Tous Ponaei,12,9,215,,,,
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,10,209,,,,
13,up,G-Eazy & Halsey,Him & I,14,12,190,,,,
14,up,Masked Wolf,Astronaut In The Ocean,24,1,137,60,2021-02-07,6,2021-04-04
15,up,Snik & Tamta,Senorita,15,1,182,,,,
16,up,Vegas,Irthe I Stigmi,17,13,215,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,213,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),19,15,210,,,,
19,up,Stavento & Ivi Adamou,Gia Sena,21,1,103,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,20,1,191,35,2019-10-06,2,2019-10-13
21,up,Drake,In My Feelings,22,18,211,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,19,188,,,,
23,-,Post Malone,rockstar (feat. 21 Savage),-,7,146,,,,
24,-,Tim Dog,F-ck Compton (Instrumental),-,24,1,,,,
25,-,"Gxhan, Kareem Kalokoh & Stolou",NEA GRAMMH,-,25,1,,,,
26,-,Onad,Tmax,-,26,1,,,,
27,-,TommyMuzzic & ZeddMusique,"Living Life, in the Night (Audio Edit) [Tiktok Remix]",-,27,1,,,,
28,-,Edidon,96 (feat. Young Noble),-,28,1,,,,
29,-,"Gxhan, Twelvee & Stolou",12 TSIGARA,-,29,1,,,,
30,-,RICTA & Hawk,CC GIRL,-,30,1,,,,
31,-,Twelvee & Gxhan,Stacked,-,31,1,,,,
32,-,2Pac,So Many Tears,-,32,1,,,,
33,-,SIDARTA & Beyond,AKOMI,-,1,32,,,,
