Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,210,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,219,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,218,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,233,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,213,,,,
6,up,Wiz Khalifa,Black and Yellow,7,4,219,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,227,,,,
8,up,"Mente Fuerte, Hawk & Baghdad",Caliente,9,2,210,,,,
9,up,Pitbull,Hotel Room Service,10,6,230,,,,
10,up,Vegas.,Fili,11,7,232,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,9,219,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),13,8,220,,,,
13,-,Light,Messy,-,13,1,,,,
14,up,Vegas,Tous Ponaei,14,9,234,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,16,10,228,,,,
16,down,G-Eazy & Halsey,Him & I,15,12,207,,,,
17,up,Snik & Tamta,Senorita,17,1,201,,,,
18,up,Masked Wolf,Astronaut In The Ocean,18,1,156,60,2021-02-07,6,2021-04-04
19,up,Vegas,Irthe I Stigmi,19,13,234,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,14,232,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),21,15,229,,,,
22,up,Cardi B,Bodak Yellow,22,16,217,,,,
23,up,Future,Mask Off,24,17,215,,,,
24,up,Drake,In My Feelings,25,18,230,,,,
25,up,Stavento & Ivi Adamou,Gia Sena,26,1,122,,,,
26,-,"SIDARTA, Light & Sin Laurent",MBAPPE,-,1,3,,,,
27,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],4,1,228,,,,
28,-,Will Smith,Wild Wild West,-,28,1,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,23,1,208,35,2019-10-06,2,2019-10-13
30,-,"Dof Twogee, Wang & Beats Pliz",Tsigalko,-,30,1,,,,
31,-,Blackway,Get It Done,-,31,1,,,,
32,-,Lava,Mousiko Talento,-,32,1,,,,
33,-,loonight,November,-,33,1,,,,
34,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,34,1,,,,
35,-,Kanye West,No More Parties in LA,-,35,1,,,,
36,-,Mikros Kleftis,20/20 (feat. Lex),-,36,1,,,,
37,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,19,205,,,,
