Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Low (feat. T-Pain),1,1,203,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,200,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,195,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,215,,,,
5,up,Wiz Khalifa,Black and Yellow,5,4,201,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,210,,,,
7,up,Pitbull,Hotel Room Service,7,6,213,,,,
8,up,Vegas.,Fili,8,7,214,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,9,201,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee),10,8,202,,,,
11,up,Vegas,Tous Ponaei,11,9,216,,,,
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,10,210,,,,
13,up,G-Eazy & Halsey,Him & I,13,12,191,,,,
14,up,Snik & Tamta,Senorita,15,1,183,,,,
15,down,Masked Wolf,Astronaut In The Ocean,14,1,138,60,2021-02-07,6,2021-04-04
16,up,Vegas,Irthe I Stigmi,16,13,216,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,14,214,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),18,15,211,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,20,1,192,35,2019-10-06,2,2019-10-13
20,up,Drake,In My Feelings,21,18,212,,,,
21,down,Stavento & Ivi Adamou,Gia Sena,19,1,104,,,,
22,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,19,189,,,,
23,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,193,,,,
24,-,"RETRO, Sonqo Pura & Don Salva",De Facto (feat. Tokesick),-,24,1,,,,
25,-,FLY LO,Kolpa,-,25,1,,,,
26,-,DJ Shadow,Time and Space,-,26,1,,,,
27,-,Raiser,9,-,27,1,,,,
28,-,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,-,28,1,,,,
29,-,Mo Skillz & Dimitris Koufoudakis,ZOI,-,29,1,,,,
30,-,i-genius,Ric Flair Drip (Instrumental Remix),-,30,1,,,,
31,-,Mr. Criminal,Gotta Get Mine,-,31,1,,,,
32,-,Mr. Criminal,New Death Row Shit,-,32,1,,,,
33,-,The Beatnuts,Se Acabo (Instrumental),-,33,1,,,,
34,-,"La Coka Nostra, ILL BILL & Slaine",Mind Your Business (feat. DJ Premier) [Instrumental],-,34,1,,,,
35,-,Necro,We Fuck Virgins (Instrumental),-,35,1,,,,
36,-,TOQUEL,Business,-,13,82,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),23,7,147,,,,
