Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,47,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,47,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,47,,,,
4,up,Bryn Christopher,The Quest,4,3,47,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,46,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,43,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],7,1,47,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),46,2,46,36,2020-02-16,36,2020-02-16
9,up,エミネム,The Monster (feat. Rihanna),9,6,47,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,8,47,,,,
11,up,Stavento,Pidao Ta Kimata,93,7,39,,,,
12,down,Wiz Khalifa,Black and Yellow,11,4,40,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),13,10,47,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,5,47,,,,
15,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,47,,,,
16,up,Pitbull,Hotel Room Service,17,6,44,,,,
17,up,Vegas.,Fili,18,7,47,,,,
18,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),19,14,46,,,,
19,down,"Mente Fuerte, Hawk & Baghdad",Caliente,15,2,47,,,,
20,up,Melisses & Dj Kas,Viktoria,29,1,13,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,9,45,,,,
22,up,50 Cent,In Da Club,22,17,47,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),21,18,47,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,19,41,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),24,8,46,,,,
26,up,Desiigner,Panda,26,23,29,,,,
27,down,Vegas,Tous Ponaei,25,9,47,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,10,47,,,,
29,up,G-Eazy & Halsey,Him & I,31,12,45,,,,
30,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),32,25,47,,,,
31,up,Kanye West,Love Lockdown,33,26,38,,,,
32,up,The Black Eyed Peas,My Humps,35,27,46,,,,
33,up,Drake,In My Feelings,36,18,45,,,,
34,-,SNIK,Etsi,-,34,2,,,,
35,-,TRIM & Burke,Poseidon,-,35,1,,,,
36,-,City Girls,P***y Talk (feat. Doja Cat),-,36,1,,,,
37,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,28,47,,,,
38,up,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],39,33,10,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),37,14,47,,,,
40,up,Eminem,River (feat. Ed Sheeran),41,30,47,,,,
41,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),45,31,47,,,,
42,up,Vegas,Irthe I Stigmi,42,13,47,,,,
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),69,14,46,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),48,34,47,,,,
45,down,Antonis Remos,Entaxi (feat. Goin' Through),43,31,47,,,,
46,down,Eminem,Not Afraid,44,3,47,,,,
47,up,50 Cent,Ayo Technology (feat. Justin Timberlake),50,37,47,,,,
48,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),47,14,47,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),49,15,44,,,,
50,down,Snik & Tamta,Senorita,34,1,47,,,,
51,up,B.o.B,Nothin' On You (feat. Bruno Mars),51,38,45,,,,
52,up,The Black Eyed Peas,Don't Phunk With My Heart,54,38,43,,,,
53,up,エミネム,Rap God,72,47,46,,,,
54,up,MC Hammer,U Can'T Touch This,60,39,46,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,42,,,,
56,up,Eminem,No Love (feat. Lil Wayne),61,40,47,,,,
57,up,Kanye West,Heartless,62,44,47,,,,
58,up,Travis Scott,HIGHEST IN THE ROOM,59,1,45,35,2019-10-06,2,2019-10-13
59,up,Kanye West,Stronger,67,48,47,,,,
60,down,Future,Mask Off,53,17,43,,,,
61,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),63,44,47,,,,
62,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,53,35,,,,
63,up,The Black Eyed Peas,Pump It,65,47,46,,,,
64,up,Fergie,London Bridge,68,29,46,,,,
65,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),66,36,45,,,,
66,-,Stavento & Team Stavento,Aspro Pato,-,66,1,,,,
67,-,2 Of The Crew,All Day Chill,-,67,1,,,,
68,-,Dr. Dre,Housewife (feat. Hittman & Kurupt),-,68,1,,,,
69,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,69,1,,,,
70,-,Self Will Run,Life Is Hard,-,70,1,,,,
71,up,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),96,57,38,,,,
72,-,Greg,Bali,-,72,1,,,,
73,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,18,46,,,,
74,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,19,41,,,,
75,down,Mattafix,Living Darfur,71,56,42,,,,
76,down,Big Shaq,Man's Not Hot,73,59,45,,,,
77,down,Midenistis,S' Agapao (feat. Tamta),74,55,45,,,,
78,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,14,1,87,2020-09-27,12,2020-10-04
79,-,Cardi B,Bodak Yellow,-,16,41,,,,
80,-,DJ Jazzy Jeff,For Da Love of Da Game (feat. Pauly Ymaz & Baby Blak),-,80,1,,,,
81,-,Large Professor,Own World (feat. Fortune),-,81,1,,,,
82,down,Drake,God's Plan,28,28,35,,,,
83,-,Lil 1/2 Dead,Drama Free (feat. Westcoast Stone),-,83,1,,,,
84,-,Luniz,Damn Right (feat. Dru Down & 4rAx),-,84,1,,,,
85,-,Kurupt,We Can Freak It,-,85,1,,,,
86,-,Daz Dillinger,I Live Everyday Like I Could Die That Day,-,86,1,,,,
87,-,3X Krazy,Ghetto Soldiers,-,87,1,,,,
88,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),75,57,43,,,,
89,-,Compton's Most Wanted,I Gots Ta Get Over,-,89,1,,,,
90,-,Foesum,Ultimate Collaboration feat The Twinz,-,90,1,,,,
91,down,DJ Khaled,POPSTAR (feat. Drake),12,2,7,94,2020-07-19,8,2020-09-20
92,down,B.O,Kane me na trelatho (feat. Kristina S.),76,58,42,,,,
93,down,Flo Rida,Sugar (feat. Wynter),77,60,44,,,,
94,-,Travis Scott,SICKO MODE,-,35,29,48,2020-04-26,9,2020-05-03
95,down,Fort Minor,Remember the Name (feat. Styles of Beyond),78,25,40,,,,
96,down,Kendrick Lamar,HUMBLE.,79,49,43,,,,
97,up,Travis Scott,goosebumps,98,24,21,89,2020-04-26,18,2020-05-03
98,-,TOQUEL,Business,-,13,36,,,,
99,down,Nelly,Just a Dream,81,63,37,,,,
100,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),88,63,37,,,,
