Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,3,,,,
2,down,Snik & Tamta,Senorita,1,1,3,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,3,,,,
4,up,Bryn Christopher,The Quest,6,3,3,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),7,1,3,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,3,,,,
7,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],11,1,3,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,3,,,,
9,up,エミネム,The Monster (feat. Rihanna),12,6,3,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,8,3,,,,
11,up,Wiz Khalifa,Black and Yellow,15,4,3,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,3,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,3,,,,
14,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),18,12,3,,,,
15,down,"Mente Fuerte, Hawk & Baghdad",Caliente,10,2,3,,,,
16,up,Pitbull,Hotel Room Service,19,6,3,,,,
17,up,Vegas.,Fili,20,7,3,,,,
18,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),21,14,3,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,9,3,,,,
20,down,Travis Scott,HIGHEST IN THE ROOM,4,1,3,35,2019-10-06,2,2019-10-13
21,up,50 Cent,In Da Club,27,17,3,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),25,18,3,,,,
23,up,Vegas,Tous Ponaei,29,9,3,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,10,3,,,,
25,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),31,25,3,,,,
26,up,Drake,In My Feelings,32,18,3,,,,
27,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),26,14,3,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,28,3,,,,
29,up,Vegas,Irthe I Stigmi,35,13,3,,,,
30,up,Eminem,River (feat. Ed Sheeran),34,30,3,,,,
31,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),36,31,3,,,,
32,up,Antonis Remos,Entaxi (feat. Goin' Through),38,31,3,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,14,3,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),40,15,3,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),41,14,3,,,,
36,down,Eminem,Not Afraid,22,3,3,,,,
37,down,Flo Rida,Low (feat. T-Pain),8,1,3,,,,
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),42,38,3,,,,
39,-,G-Eazy & Halsey,Him & I,-,12,2,,,,
40,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,34,3,,,,
41,up,Cardi B,Bodak Yellow,43,16,3,,,,
42,up,Eminem,No Love (feat. Lil Wayne),45,40,3,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),44,7,3,,,,
44,up,Kanye West,Heartless,47,44,3,,,,
45,up,Rina & Sin Boy,Gigi,46,39,3,,,,
46,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,44,3,,,,
47,up,The Black Eyed Peas,Pump It,52,47,3,,,,
48,up,Fergie,London Bridge,54,29,3,,,,
49,up,Drake,God's Plan,85,28,3,,,,
50,up,TOQUEL,Business,53,13,3,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),28,8,3,,,,
52,-,MG,Motto,-,52,1,,,,
53,-,Maître Gims,Tu ne le vois pas (feat. Dadju),-,53,1,,,,
54,down,エミネム,Rap God,51,47,3,,,,
55,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),57,36,3,,,,
56,up,Mattafix,Living Darfur,56,56,3,,,,
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,19,3,,,,
58,down,Timbaland,Apologize (feat. OneRepublic),16,10,3,,,,
59,up,Big Shaq,Man's Not Hot,60,59,3,,,,
60,up,The Black Eyed Peas,My Humps,86,27,2,,,,
61,up,Midenistis,S' Agapao (feat. Tamta),61,55,3,,,,
62,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),62,57,3,,,,
63,up,B.O,Kane me na trelatho (feat. Kristina S.),63,58,3,,,,
64,up,Post Malone,Better Now,65,42,3,,,,
65,down,Flo Rida,Sugar (feat. Wynter),64,60,3,,,,
66,down,Kanye West,Stronger,55,48,3,,,,
67,down,Kendrick Lamar,HUMBLE.,59,49,3,,,,
68,down,Nelly,Just a Dream,66,63,3,,,,
69,down,Fort Minor,Remember the Name (feat. Styles of Beyond),67,29,3,,,,
70,up,MC Hammer,U Can'T Touch This,71,39,3,,,,
71,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),68,63,3,,,,
72,down,Silentó,Watch Me (Whip / Nae Nae),69,67,3,,,,
73,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",73,73,2,,,,
74,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,18,3,,,,
75,down,Vegas.,Mi Stamatas,70,69,3,,,,
76,up,The Black Eyed Peas,Don't Phunk With My Heart,90,38,2,,,,
77,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,53,3,,,,
78,-,Quality Control & Offset,What It Is,-,78,1,,,,
79,-,Mad Clip,Megistanas (feat. Ypo),-,54,1,,,,
80,-,Ripen,Daddy,-,80,1,,,,
81,up,Eminem,Lose Yourself (Soundtrack Version),83,2,3,36,2020-02-16,36,2020-02-16
82,down,FY,De Me Theloun,72,28,3,,,,
83,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",78,62,2,,,,
84,down,50 Cent,Ayo Technology (feat. Justin Timberlake),81,37,3,,,,
85,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,74,3,,,,
86,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",97,71,3,,,,
87,up,The Black Eyed Peas,Pump It (iTunes Originals Version),88,37,2,,,,
88,up,Flo Rida,In the Ayer (feat. will.i.am),99,73,3,,,,
89,-,Mattafix,Big City Life,-,87,2,,,,
90,down,Future,Mask Off,48,17,3,,,,
91,down,Stavento,Pidao Ta Kimata,89,7,3,,,,
92,up,Light,Mosca,98,7,3,,,,
93,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,59,1,,,,
94,-,Drake & Future,Jumpman,-,87,1,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,90,1,,,,
96,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),95,57,3,,,,
97,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,90,2,,,,
98,down,Travis Scott,SICKO MODE,77,35,3,48,2020-04-26,9,2020-05-03
99,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,99,1,,,,
100,down,エミネム,Berzerk,91,56,2,,,,
