Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,209,,,,
2,up,Flo Rida,Low (feat. T-Pain),2,1,218,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,217,,,,
4,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],4,1,227,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,232,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,212,,,,
7,up,Wiz Khalifa,Black and Yellow,7,4,218,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,5,226,,,,
9,up,"Mente Fuerte, Hawk & Baghdad",Caliente,28,2,209,,,,
10,down,Pitbull,Hotel Room Service,9,6,229,,,,
11,down,Vegas.,Fili,10,7,231,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,9,218,,,,
13,up,French Montana,Unforgettable (feat. Swae Lee),13,8,219,,,,
14,up,Vegas,Tous Ponaei,16,9,233,,,,
15,down,G-Eazy & Halsey,Him & I,14,12,206,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,10,227,,,,
17,up,Snik & Tamta,Senorita,18,1,200,,,,
18,up,Masked Wolf,Astronaut In The Ocean,19,1,155,60,2021-02-07,6,2021-04-04
19,up,Vegas,Irthe I Stigmi,20,13,233,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,14,231,,,,
21,up,Flo Rida,Wild Ones (feat. Sia),22,15,228,,,,
22,up,Cardi B,Bodak Yellow,23,16,216,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,24,1,207,35,2019-10-06,2,2019-10-13
24,up,Future,Mask Off,25,17,214,,,,
25,up,Drake,In My Feelings,27,18,229,,,,
26,up,Stavento & Ivi Adamou,Gia Sena,26,1,121,,,,
27,-,"Lava, ROPEX LATERIO & Paris Kalpos",Pou?,-,27,1,,,,
28,-,"ROPEX LATERIO, Lava & Sifis",Tattooz,-,28,1,,,,
29,up,Travis Scott,goosebumps,34,24,69,89,2020-04-26,18,2020-05-03
