Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,9,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,9,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,9,,,,
4,up,Bryn Christopher,The Quest,4,3,9,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),8,1,9,,,,
6,up,Tyga,Ayy Macarena,7,2,3,88,2019-12-01,64,2020-01-12
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,9,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],10,1,9,,,,
9,down,Travis Scott,HIGHEST IN THE ROOM,6,1,9,35,2019-10-06,2,2019-10-13
10,up,エミネム,The Monster (feat. Rihanna),14,6,9,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,9,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,8,9,,,,
13,up,Snik & Tamta,Senorita,30,1,9,,,,
14,down,"Mente Fuerte, Hawk & Baghdad",Caliente,11,2,9,,,,
15,up,Wiz Khalifa,Black and Yellow,17,4,9,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),18,10,9,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,5,9,,,,
18,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),20,12,9,,,,
19,up,Vegas.,Fili,21,7,9,,,,
20,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),22,14,9,,,,
21,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,14,9,,,,
22,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),25,18,9,,,,
23,down,Eminem,Not Afraid,5,3,9,,,,
24,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,9,9,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),29,8,9,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),28,18,9,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),70,19,3,,,,
28,down,50 Cent,In Da Club,27,17,9,,,,
29,down,Snik,BIG MAN,12,12,3,,,,
30,up,Vegas,Tous Ponaei,32,9,9,,,,
31,up,G-Eazy & Halsey,Him & I,33,12,8,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,10,9,,,,
33,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),35,25,9,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,28,9,,,,
35,up,The Black Eyed Peas,My Humps,36,27,8,,,,
36,up,Drake,In My Feelings,90,18,9,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),37,14,9,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),16,7,8,,,,
39,down,Vegas,Irthe I Stigmi,38,13,9,,,,
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,14,9,,,,
41,down,Eminem,River (feat. Ed Sheeran),40,30,9,,,,
42,down,Antonis Remos,Entaxi (feat. Goin' Through),41,31,9,,,,
43,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),42,31,9,,,,
44,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,34,9,,,,
45,down,Flo Rida,Wild Ones (feat. Sia),44,15,9,,,,
46,up,50 Cent,Ayo Technology (feat. Justin Timberlake),46,37,9,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,38,9,,,,
48,up,The Black Eyed Peas,Don't Phunk With My Heart,50,38,8,,,,
49,up,Cardi B,Bodak Yellow,52,16,9,,,,
50,down,Rina & Sin Boy,Gigi,45,39,9,,,,
51,up,Eminem,No Love (feat. Lil Wayne),55,40,9,,,,
52,up,Kanye West,Heartless,54,44,9,,,,
53,-,エミネム,Beautiful,-,53,1,,,,
54,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,44,9,,,,
55,down,The Black Eyed Peas,Pump It,47,47,9,,,,
56,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),63,36,9,,,,
57,down,Future,Mask Off,49,17,9,,,,
58,up,Eminem,Lose Yourself (Soundtrack Version),87,2,9,36,2020-02-16,36,2020-02-16
59,up,エミネム,Rap God,60,47,9,,,,
60,up,Fergie,London Bridge,62,29,9,,,,
61,up,Kanye West,Stronger,69,48,9,,,,
62,down,MC Hammer,U Can'T Touch This,57,39,9,,,,
63,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,19,9,,,,
64,up,Big Shaq,Man's Not Hot,66,59,9,,,,
65,down,Fort Minor,Remember the Name (feat. Styles of Beyond),61,27,9,,,,
66,up,Midenistis,S' Agapao (feat. Tamta),67,55,9,,,,
67,up,Kendrick Lamar,HUMBLE.,80,49,9,,,,
68,up,B.O,Kane me na trelatho (feat. Kristina S.),71,58,9,,,,
69,up,Flo Rida,Sugar (feat. Wynter),72,60,9,,,,
70,up,FY,De Me Theloun,79,28,9,,,,
71,up,Nelly,Just a Dream,81,63,9,,,,
72,up,Post Malone,Better Now,92,42,9,,,,
73,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),93,63,9,,,,
74,down,TOQUEL,Business,56,13,9,,,,
75,up,Madcon,Beggin (Original Version),97,69,7,,,,
76,up,Silentó,Watch Me (Whip / Nae Nae),98,67,9,,,,
77,-,Vegas.,Mi Stamatas,-,69,8,,,,
78,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,74,8,,,,
79,down,Y2K & bbno$,Lalala,65,11,8,11,2019-10-06,11,2019-10-06
80,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,8,,,,
81,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),68,57,9,,,,
82,-,Travis Scott,SICKO MODE,-,35,8,48,2020-04-26,9,2020-05-03
83,-,CASisDEAD,City Slicker,-,83,1,,,,
84,-,Kanye West,Champion,-,84,1,,,,
85,-,Flo Rida,In the Ayer (feat. will.i.am),-,73,8,,,,
86,up,"The Weeknd, Kendrick Lamar",Pray For Me,95,59,4,,,,
87,down,Stavento,Pidao Ta Kimata,23,7,8,,,,
88,-,Mad Clip,Guccci,-,8,3,,,,
89,up,TOQUEL & Light,Stars,94,79,4,,,,
90,down,Drake,God's Plan,59,28,7,,,,
91,down,Light,Mosca,74,7,9,,,,
92,down,The Black Eyed Peas,Pump It (iTunes Originals Version),53,37,6,,,,
93,-,TOQUEL,Sandra,-,30,3,,,,
94,up,TOQUEL & Hawk,Netflix,96,94,2,,,,
95,-,Mattafix,Big City Life,-,87,7,,,,
96,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),73,57,8,,,,
97,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,97,1,,,,
98,-,Tyga,Taste (feat. Offset),-,98,1,,,,
99,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,82,1,,,,
100,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,73,5,,,,
