Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,3,60,2021-02-07,6,2021-04-04
2,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,69,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,69,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,69,,,,
5,up,Bryn Christopher,The Quest,5,3,69,,,,
6,-,Flo Rida,Right Round (feat. Ke$ha),-,1,61,,,,
7,down,Flo Rida,Low (feat. T-Pain),6,1,64,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,65,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,69,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,62,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,6,69,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,69,,,,
13,up,Wiz Khalifa,Black and Yellow,13,4,60,,,,
14,up,Timbaland,Apologize (feat. OneRepublic),14,10,69,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,69,,,,
16,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),17,12,69,,,,
17,up,Pitbull,Hotel Room Service,18,6,66,,,,
18,up,Vegas.,Fili,19,7,69,,,,
19,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),31,14,68,,,,
20,down,Stavento,Pidao Ta Kimata,9,7,58,,,,
21,-,CJ,Whoopty,-,7,7,51,2020-11-22,8,2021-01-24
22,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,62,,,,
23,up,50 Cent,In Da Club,24,17,69,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),23,18,69,,,,
25,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,19,63,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),26,8,68,,,,
27,up,Vegas,Tous Ponaei,27,9,69,,,,
28,up,Desiigner,Panda,28,23,51,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,10,69,,,,
30,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,18,68,,,,
31,down,G-Eazy & Halsey,Him & I,30,12,61,,,,
32,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),32,25,69,,,,
33,up,Kanye West,Love Lockdown,33,26,60,,,,
34,up,The Black Eyed Peas,My Humps,35,27,68,,,,
35,up,Drake,In My Feelings,36,18,67,,,,
36,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,28,69,,,,
37,up,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],39,33,32,,,,
38,down,50 Cent,Candy Shop (feat. Olivia),20,16,15,,,,
39,up,Eminem,River (feat. Ed Sheeran),40,30,69,,,,
40,up,Vegas,Irthe I Stigmi,43,13,69,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),47,14,69,,,,
42,up,Antonis Remos,Entaxi (feat. Goin' Through),44,31,65,,,,
43,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),45,31,69,,,,
44,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,14,69,,,,
45,down,Eminem,'Till I Collapse (feat. Nate Dogg),38,34,69,,,,
46,up,Flo Rida,Wild Ones (feat. Sia),48,15,66,,,,
47,up,Eminem,Not Afraid,49,3,69,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),42,2,68,36,2020-02-16,36,2020-02-16
49,up,50 Cent,Ayo Technology (feat. Justin Timberlake),51,37,69,,,,
50,down,"Mente Fuerte, Hawk & Baghdad",Caliente,16,2,68,,,,
51,up,B.o.B,Nothin' On You (feat. Bruno Mars),52,38,66,,,,
52,up,The Black Eyed Peas,Don't Phunk With My Heart,56,38,65,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),37,7,61,,,,
54,up,Eminem,No Love (feat. Lil Wayne),59,40,69,,,,
55,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),61,44,69,,,,
56,up,MC Hammer,U Can'T Touch This,60,39,68,,,,
57,up,Kanye West,Heartless,62,44,69,,,,
58,up,Future,Mask Off,63,17,63,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM,57,1,65,35,2019-10-06,2,2019-10-13
60,-,Drake,God's Plan,-,28,53,,,,
61,up,The Black Eyed Peas,Pump It,65,47,68,,,,
62,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,14,68,,,,
63,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),67,36,66,,,,
64,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],81,53,51,,,,
65,up,Fergie,London Bridge,69,29,67,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,19,62,,,,
67,up,Kanye West,Stronger,68,48,69,,,,
68,down,エミネム,Rap God,58,47,68,,,,
69,up,Big Shaq,Man's Not Hot,71,59,66,,,,
70,up,Midenistis,S' Agapao (feat. Tamta),72,55,66,,,,
71,up,B.O,Kane me na trelatho (feat. Kristina S.),73,58,63,,,,
72,up,Kendrick Lamar,HUMBLE.,74,49,62,,,,
73,up,Flo Rida,Sugar (feat. Wynter),76,60,64,,,,
74,up,Nelly,Just a Dream,77,63,56,,,,
75,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),79,63,56,,,,
76,-,"Quality Control, Offset & Travis Scott",Mediterranean,-,76,1,,,,
77,-,Khantrast,Naruto Theme Song Freestyle,-,77,1,,,,
78,-,Wang,Takeshi,-,78,1,,,,
79,-,Samra,SMS,-,79,1,,,,
80,-,Maasho,Ginger (feat. Tanu),-,80,1,,,,
81,-,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,-,81,1,,,,
82,down,Silentó,Watch Me (Whip / Nae Nae),80,67,54,,,,
83,-,Nimo & Luciano,BAD EYEZ,-,83,1,,,,
84,-,Ricta,KENTRIKA,-,84,1,,,,
85,-,Ricta,TAHAMOU (feat. Leader Brain),-,85,1,,,,
86,-,Ricta,KAPSOULI,-,86,1,,,,
87,-,Ricta,INTRO,-,87,1,,,,
88,down,Fort Minor,Remember the Name (feat. Styles of Beyond),75,29,60,,,,
89,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,89,1,,,,
90,-,Eminem,When I'm Gone,-,74,17,,,,
91,down,エミネム,We Made You (Single Version),82,45,15,,,,
92,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),64,57,57,,,,
93,up,エミネム,Berzerk,98,56,41,,,,
94,-,Light & Hawk,Voodoo,-,1,9,,,,
95,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),78,57,63,,,,
96,down,The Black Eyed Peas,Pump It (iTunes Originals Version),41,37,44,,,,
97,down,Cardi B,Bodak Yellow,50,16,61,,,,
98,-,Light,Mosca,-,7,28,,,,
99,-,The Black Eyed Peas,Where Is the Love?,-,90,11,,,,
100,down,Travis Scott,SICKO MODE,87,35,46,48,2020-04-26,9,2020-05-03
