Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,66,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,66,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,66,,,,
4,up,Bryn Christopher,The Quest,4,3,66,,,,
5,up,Flo Rida,Low (feat. T-Pain),6,1,61,,,,
6,-,Cardi B,Up,-,6,1,4,2021-02-14,4,2021-02-14
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,62,,,,
8,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],11,1,66,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),12,7,58,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),8,2,65,36,2020-02-16,36,2020-02-16
11,up,エミネム,The Monster (feat. Rihanna),13,6,66,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,8,66,,,,
13,up,Timbaland,Apologize (feat. OneRepublic),15,10,66,,,,
14,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,66,,,,
15,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),17,12,66,,,,
16,up,Pitbull,Hotel Room Service,18,6,63,,,,
17,up,"Mente Fuerte, Hawk & Baghdad",Caliente,94,2,65,,,,
18,up,Vegas.,Fili,20,7,66,,,,
19,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,18,65,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),25,18,66,,,,
21,up,50 Cent,In Da Club,24,17,66,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,19,60,,,,
23,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),19,14,65,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),28,8,65,,,,
25,up,Vegas,Tous Ponaei,30,9,66,,,,
26,up,Desiigner,Panda,29,23,48,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,10,66,,,,
28,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou),34,25,66,,,,
29,up,Kanye West,Love Lockdown,35,26,57,,,,
30,up,The Black Eyed Peas,My Humps,37,27,65,,,,
31,-,Stavento,Pidao Ta Kimata,-,7,55,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),5,1,60,,,,
33,up,Drake,In My Feelings,38,18,64,,,,
34,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,28,66,,,,
35,up,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],40,33,29,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,59,,,,
37,up,Eminem,River (feat. Ed Sheeran),41,30,66,,,,
38,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,31,66,,,,
39,up,Vegas,Irthe I Stigmi,42,13,66,,,,
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),44,34,66,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),36,14,66,,,,
42,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,14,66,,,,
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,14,65,,,,
44,up,Flo Rida,Wild Ones (feat. Sia),46,15,63,,,,
45,up,Eminem,Not Afraid,48,3,66,,,,
46,up,50 Cent,Ayo Technology (feat. Justin Timberlake),49,37,66,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),51,38,63,,,,
48,up,Wiz Khalifa,Black and Yellow,92,4,58,,,,
49,up,The Black Eyed Peas,Don't Phunk With My Heart,52,38,62,,,,
50,up,Eminem,No Love (feat. Lil Wayne),53,40,66,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,60,1,62,35,2019-10-06,2,2019-10-13
52,-,Haiti Babii & Jackboy,This That Shit,-,52,1,,,,
53,up,Kanye West,Heartless,55,44,66,,,,
54,up,Rina & Sin Boy,Gigi,56,39,59,,,,
55,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,44,66,,,,
56,up,エミネム,Rap God,66,47,65,,,,
57,up,MC Hammer,U Can'T Touch This,57,39,65,,,,
58,up,The Black Eyed Peas,Pump It,61,47,65,,,,
59,up,Kanye West,Stronger,62,48,66,,,,
60,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),54,36,63,,,,
61,up,Fergie,London Bridge,63,29,64,,,,
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,19,59,,,,
63,up,Big Shaq,Man's Not Hot,65,59,63,,,,
64,-,Snik & Tamta,Senorita,-,1,61,,,,
65,up,Midenistis,S' Agapao (feat. Tamta),67,55,63,,,,
66,up,Light & Hawk,Voodoo,75,1,7,,,,
67,up,B.O,Kane me na trelatho (feat. Kristina S.),69,58,60,,,,
68,up,Flo Rida,Sugar (feat. Wynter),72,60,61,,,,
69,down,CJ,Whoopty,7,7,5,51,2020-11-22,8,2021-01-24
70,down,50 Cent,Candy Shop (feat. Olivia),21,16,12,,,,
71,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,63,53,,,,
72,up,Kendrick Lamar,HUMBLE.,76,49,59,,,,
73,down,Fort Minor,Remember the Name (feat. Styles of Beyond),70,27,57,,,,
74,up,Nelly,Just a Dream,74,63,53,,,,
75,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,9,61,,,,
76,-,Antonis Remos,Entaxi (feat. Goin' Through),-,31,62,,,,
77,down,G-Eazy & Halsey,Him & I,32,12,59,,,,
78,down,Stan & Nivo,An Mou Ftanan Ta Lefta,31,27,18,,,,
79,down,Silentó,Watch Me (Whip / Nae Nae),77,67,51,,,,
80,down,エミネム,We Made You (Single Version),78,45,12,,,,
81,up,TOQUEL,Business,97,13,49,,,,
82,down,Vegas.,Mi Stamatas,79,69,45,,,,
83,-,DJ Krush,Onomatop,-,83,1,,,,
84,-,Maître Gims,ORO JACKSON (feat. Gazo),-,84,1,,,,
85,-,Cardi B,Bodak Yellow,-,16,58,,,,
86,up,Snik,Medusa,95,82,7,,,,
87,-,Lamanif,Joker,-,87,1,,,,
88,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,57,54,,,,
89,-,エミネム,Berzerk,-,56,38,,,,
90,-,MENI,Penintarika,-,90,1,,,,
91,down,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),68,57,60,,,,
92,-,DidekBeats,Ares (feat. Fifty Vinc) [Epic Cinematic Rap Beat Mix],-,92,1,,,,
93,down,Future,Mask Off,58,17,60,,,,
94,-,The Black Eyed Peas,Pump It (iTunes Originals Version),-,37,42,,,,
95,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],85,53,48,,,,
96,down,Travis Scott,SICKO MODE,84,35,43,48,2020-04-26,9,2020-05-03
97,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),93,82,12,,,,
98,down,FY,De Me Theloun,87,28,29,,,,
99,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",80,62,36,,,,
100,down,Post Malone,Better Now,73,42,33,,,,
