Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,91,,,,
2,up,Masked Wolf,Astronaut In The Ocean,33,1,25,60,2021-02-07,6,2021-04-04
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,91,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,91,,,,
5,up,Bryn Christopher,The Quest,5,3,91,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,1,79,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,1,86,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,1,84,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,91,,,,
10,down,Stavento & Ivi Adamou,Gia Sena,1,1,8,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),9,7,80,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,82,,,,
13,down,エミネム,The Monster (feat. Rihanna),11,6,89,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,8,91,,,,
15,down,Wiz Khalifa,Black and Yellow,12,4,79,,,,
16,down,Timbaland,Apologize (feat. OneRepublic),14,10,91,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,5,91,,,,
18,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),16,12,89,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),37,2,90,36,2020-02-16,36,2020-02-16
20,down,Pitbull,Hotel Room Service,17,6,88,,,,
21,down,"Mente Fuerte, Hawk & Baghdad",Caliente,18,2,85,,,,
22,down,Vegas.,Fili,21,7,91,,,,
23,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),22,14,90,,,,
24,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),30,14,90,,,,
25,up,50 Cent,Candy Shop (feat. Olivia),45,16,37,,,,
26,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),23,18,90,,,,
27,down,50 Cent,In Da Club,24,17,91,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,9,83,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,19,85,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),26,18,91,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),28,8,88,,,,
32,down,Desiigner,Panda,31,23,73,,,,
33,down,Vegas,Tous Ponaei,29,9,91,,,,
34,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,10,91,,,,
35,up,Drake,Hotline Bling,41,24,17,,,,
36,down,G-Eazy & Halsey,Him & I,34,12,80,,,,
37,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),35,25,91,,,,
38,up,The Black Eyed Peas,My Humps,38,27,90,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,28,91,,,,
40,down,Drake,In My Feelings,39,18,89,,,,
41,up,Coolio,Gangsta's Paradise (feat. L.V.),44,14,91,,,,
42,up,Eminem,River (feat. Ed Sheeran),42,30,91,,,,
43,up,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],43,33,52,,,,
44,up,Vegas,Irthe I Stigmi,46,13,91,,,,
45,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),49,31,88,,,,
46,up,Flo Rida,Wild Ones (feat. Sia),51,15,88,,,,
47,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,14,91,,,,
48,up,Eminem,Not Afraid,52,3,91,,,,
49,up,50 Cent,Ayo Technology (feat. Justin Timberlake),53,37,91,,,,
50,up,B.o.B,Nothin' On You (feat. Bruno Mars),55,38,88,,,,
51,down,Eminem,'Till I Collapse (feat. Nate Dogg),48,34,91,,,,
52,up,Cardi B,Bodak Yellow,56,16,83,,,,
53,-,Luci4,BodyPartz,-,53,1,,,,
54,-,Kendrick Lamar,XXX. (FEAT. U2.),-,54,1,,,,
55,up,The Black Eyed Peas,Don't Phunk With My Heart,57,38,87,,,,
56,up,Eminem,No Love (feat. Lil Wayne),58,40,91,,,,
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,19,83,,,,
58,up,Future,Mask Off,83,17,83,,,,
59,down,Rina & Sin Boy,Gigi,54,39,83,,,,
60,up,Mad Clip & Eleni Foureira,Mporei,90,1,11,,,,
61,down,MC Hammer,U Can'T Touch This,59,39,90,,,,
62,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,44,91,,,,
63,up,The Black Eyed Peas,Pump It,64,47,90,,,,
64,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),82,57,84,,,,
65,up,Kanye West,Stronger,76,48,91,,,,
66,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),66,36,87,,,,
67,up,Kanye West,Heartless,81,44,91,,,,
68,down,Fergie,London Bridge,65,29,88,,,,
69,down,エミネム,Rap God,61,47,90,,,,
70,down,Big Shaq,Man's Not Hot,68,59,87,,,,
71,down,Midenistis,S' Agapao (feat. Tamta),69,55,86,,,,
72,down,B.O,Kane me na trelatho (feat. Kristina S.),71,58,83,,,,
73,down,Stavento,Pidao Ta Kimata,25,7,77,,,,
74,up,Fort Minor,Remember the Name (feat. Styles of Beyond),91,25,73,,,,
75,down,Flo Rida,Sugar (feat. Wynter),72,60,83,,,,
76,-,Travis Scott,goosebumps,-,24,46,89,2020-04-26,18,2020-05-03
77,down,Kendrick Lamar,HUMBLE.,73,49,81,,,,
78,down,Nelly,Just a Dream,74,63,75,,,,
79,down,Silentó,Watch Me (Whip / Nae Nae),75,67,70,,,,
80,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,63,74,,,,
81,up,エミネム,We Made You (Single Version),88,45,32,,,,
82,up,TOQUEL,Business,92,13,67,,,,
83,up,Vegas.,Mi Stamatas,100,69,62,,,,
84,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou) [V. Geo Remix],-,84,1,,,,
85,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,85,1,,,,
86,-,Freddie Dredd,All Alone,-,86,1,,,,
87,-,Dough-Boy & Jackson Wang,MK Circus,-,87,1,,,,
88,-,KG & Mc daddy,Airbnb,-,88,1,,,,
89,-,Zografos & Qbon,Samplaro Ena Pono,-,89,1,,,,
90,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",95,48,13,,,,
91,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,31,,,,
92,down,Kanye West,Love Lockdown,36,26,82,,,,
93,-,Mad Clip,Kotera,-,9,23,,,,
94,-,FY,De Me Theloun,-,28,31,,,,
95,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,82,19,,,,
96,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),60,13,4,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,53,58,,,,
98,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,62,51,,,,
99,-,Travis Scott,SICKO MODE,-,35,58,48,2020-04-26,9,2020-05-03
100,down,LL Cool J,Control Myself (feat. Jennifer Lopez),98,98,2,,,,
