Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,171,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,174,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,1,186,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,2,169,,,,
5,up,Wiz Khalifa,Black and Yellow,5,4,171,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,5,180,,,,
7,up,"Mente Fuerte, Hawk & Baghdad",Caliente,7,2,170,,,,
8,up,Pitbull,Hotel Room Service,8,6,183,,,,
9,up,Sigma & Light,AGAPI (Remix),16,1,3,,,,
10,up,Vegas.,Fili,25,7,184,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,9,173,,,,
12,down,French Montana,Unforgettable (feat. Swae Lee),10,8,174,,,,
13,down,Vegas,Tous Ponaei,11,9,186,,,,
14,down,"Cardi B, Bad Bunny & J Balvin",I Like It,12,10,180,,,,
15,down,"LILA, RACK & Beyond",DEJA VU,2,2,4,,,,
16,up,G-Eazy & Halsey,Him & I,29,12,163,,,,
17,down,Snik & Tamta,Senorita,13,1,157,,,,
18,down,Masked Wolf,Astronaut In The Ocean,14,1,112,60,2021-02-07,6,2021-04-04
19,down,Vegas,Irthe I Stigmi,17,13,186,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,185,,,,
21,down,Flo Rida,Wild Ones (feat. Sia),19,15,181,,,,
22,down,Cardi B,Bodak Yellow,20,16,173,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,21,1,166,35,2019-10-06,2,2019-10-13
24,down,Future,Mask Off,22,17,173,,,,
25,up,Stavento & Ivi Adamou,Gia Sena,30,1,77,,,,
26,-,Hawk & X ORFEAS,Blue Iguana,-,26,1,,,,
27,-,Group Therapy,East Coast / West Coast Killas,-,27,1,,,,
28,-,Anser & Eversor,Zygaria,-,28,1,,,,
29,-,KillWill & DVS 7.0,Government Gangsters (Free Miles Guo),-,29,1,,,,
30,-,Coi Leray,Players,-,26,7,,,,
31,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,31,1,,,,
32,-,Soprano,Mon précieux,-,32,1,,,,
33,-,Trannos,Caramela,-,33,1,,,,
34,-,Adespoto,Moonlight 624,-,34,1,,,,
35,-,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),-,35,1,,,,
36,-,Jay Rock,The Bloodiest,-,36,1,,,,
37,-,DJ Fronteo,The Hills X the Color Violet X Creepin (Remix),-,33,2,,,,
38,-,Lah Pat & Flo Milli,Rodeo (Remix),-,38,1,,,,
39,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,19,162,,,,
40,-,XASSA,Романтик,-,40,1,,,,
41,-,Sin Boy,Jenny,-,41,1,,,,
42,-,BleSseD & Yung Nas,BET,-,42,1,,,,
43,-,Skinny Flex,Sin Presión,-,43,1,,,,
44,-,BleSseD,Fere Fragka,-,44,1,,,,
45,-,Sin Boy,Min Klais (feat. Antonis Rigas),-,45,1,,,,
46,-,BleSseD,16777,-,46,1,,,,
47,-,Salim Montari & The Ironix,AramSamSam,-,47,1,,,,
48,-,Nimo,Heute mit mir,-,48,1,,,,
