Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mad Clip & DJ Stephan,Bonnie & Clyde,-,1,1,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,42,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,42,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),1,1,42,,,,
5,down,Bryn Christopher,The Quest,3,3,42,,,,
6,down,Flo Rida,Right Round (feat. Ke$ha),4,1,41,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,1,38,,,,
8,up,Melisses & Dj Kas,Viktoria,33,1,8,,,,
9,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,42,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),45,2,37,,,,
11,up,エミネム,The Monster (feat. Rihanna),19,6,42,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,8,42,,,,
13,down,Timbaland,Apologize (feat. OneRepublic),10,10,42,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,5,42,,,,
15,down,Pitbull,Hotel Room Service,12,6,39,,,,
16,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),13,12,42,,,,
17,down,"Mente Fuerte, Hawk & Baghdad",Caliente,14,2,42,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),44,2,41,36,2020-02-16,36,2020-02-16
19,down,Vegas.,Fili,15,7,42,,,,
20,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),65,18,42,,,,
21,down,50 Cent,In Da Club,17,17,42,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,9,40,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),18,18,42,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,19,36,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),22,8,41,,,,
26,down,Vegas,Tous Ponaei,25,9,42,,,,
27,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,10,42,,,,
28,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),21,14,41,,,,
29,down,Desiigner,Panda,23,23,24,,,,
30,down,G-Eazy & Halsey,Him & I,27,12,40,,,,
31,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,14,41,,,,
32,up,Mad Clip,Kotera,95,9,13,,,,
33,down,Snik & Tamta,Senorita,26,1,42,,,,
34,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),28,25,42,,,,
35,down,Kanye West,Love Lockdown,29,26,33,,,,
36,down,The Black Eyed Peas,My Humps,31,27,41,,,,
37,down,Drake,In My Feelings,32,18,41,,,,
38,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),38,28,42,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),30,14,42,,,,
40,down,Vegas,Irthe I Stigmi,34,13,42,,,,
41,up,Eminem,River (feat. Ed Sheeran),51,30,42,,,,
42,down,Antonis Remos,Entaxi (feat. Goin' Through),35,31,42,,,,
43,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),36,31,42,,,,
44,-,Stavento,Pidao Ta Kimata,-,7,35,,,,
45,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,14,42,,,,
46,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,34,42,,,,
47,-,Stavento,Mia Gineka (Ola Ta Bori) [feat. Smaragda Karidi],-,33,5,,,,
48,down,Flo Rida,Wild Ones (feat. Sia),40,15,39,,,,
49,up,Eminem,Not Afraid,64,3,42,,,,
50,down,50 Cent,Ayo Technology (feat. Justin Timberlake),43,37,42,,,,
51,down,B.o.B,Nothin' On You (feat. Bruno Mars),46,38,40,,,,
52,up,MC Hammer,U Can'T Touch This,62,39,41,,,,
53,-,Devilish Trio,Kryptic Styles,-,53,1,,,,
54,down,Eminem,No Love (feat. Lil Wayne),47,40,42,,,,
55,down,DJ Khaled,GREECE (feat. Drake),49,4,6,24,2020-07-26,24,2020-07-26
56,down,Kanye West,Heartless,48,44,42,,,,
57,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,19,36,,,,
58,down,Rina & Sin Boy,Gigi,56,39,42,,,,
59,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),58,44,42,,,,
60,up,TOQUEL,Business,80,13,32,,,,
