Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SNIK, Light & Mad Clip",Bosses,6,1,2,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,40,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,40,,,,
4,up,Melisses & Dj Kas,Viktoria,22,1,6,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,40,,,,
6,-,Cardi B,WAP (feat. Megan Thee Stallion),-,6,1,80,2020-08-09,1,2020-08-16
7,up,Bryn Christopher,The Quest,7,3,40,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,1,39,,,,
9,up,Flo Rida,Low (feat. T-Pain),9,1,36,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,37,,,,
11,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],10,1,40,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),91,7,34,,,,
13,down,エミネム,The Monster (feat. Rihanna),11,6,40,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,8,40,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),67,2,39,36,2020-02-16,36,2020-02-16
16,down,Wiz Khalifa,Black and Yellow,14,4,35,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),15,10,40,,,,
18,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,5,40,,,,
19,down,"Mente Fuerte, Hawk & Baghdad",Caliente,18,2,40,,,,
20,down,Vegas,Gia Sena (Acoustic Remix By George Xyndas),17,12,40,,,,
21,down,Pitbull,Hotel Room Service,19,6,37,,,,
22,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),21,14,39,,,,
23,down,Vegas.,Fili,20,7,40,,,,
24,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),52,18,40,,,,
25,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),41,14,39,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,9,38,,,,
27,down,50 Cent,In Da Club,26,17,40,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),25,18,40,,,,
29,up,Snik & Tamta,Senorita,33,1,40,,,,
30,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,19,34,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),27,8,39,,,,
32,down,Sin Laurent & TOQUEL,Pistoli,24,2,4,,,,
33,down,Vegas,Tous Ponaei,29,9,40,,,,
34,down,Desiigner,Panda,30,23,22,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,10,40,,,,
36,down,G-Eazy & Halsey,Him & I,32,12,38,,,,
37,down,Kanye West,Love Lockdown,35,26,31,,,,
38,down,The Black Eyed Peas,My Humps,36,27,39,,,,
39,up,Mad Clip,Kotera,54,9,11,,,,
40,down,Drake,In My Feelings,37,18,39,,,,
41,down,Coolio,Gangsta's Paradise (feat. L.V.),38,14,40,,,,
42,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,28,40,,,,
43,down,Eminem,River (feat. Ed Sheeran),42,30,40,,,,
44,down,Vegas,Irthe I Stigmi,43,13,40,,,,
45,down,Antonis Remos,Entaxi (feat. Goin' Through),44,31,40,,,,
46,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),45,31,40,,,,
47,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,14,40,,,,
48,up,Drake,God's Plan,79,28,28,,,,
49,up,Eminem,Not Afraid,50,3,40,,,,
50,-,Mente Fuerte & Hawk,Rudeboys,-,50,1,,,,
51,down,Flo Rida,Wild Ones (feat. Sia),48,15,37,,,,
52,down,Eminem,'Till I Collapse (feat. Nate Dogg),47,34,40,,,,
53,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),40,25,40,,,,
54,down,50 Cent,Ayo Technology (feat. Justin Timberlake),51,37,40,,,,
55,up,Cardi B,Bodak Yellow,55,16,35,,,,
56,down,B.o.B,Nothin' On You (feat. Bruno Mars),53,38,38,,,,
57,down,The Black Eyed Peas,Don't Phunk With My Heart,56,38,37,,,,
58,down,MC Hammer,U Can'T Touch This,57,39,39,,,,
59,down,Eminem,No Love (feat. Lil Wayne),58,40,40,,,,
60,down,Kanye West,Heartless,59,44,40,,,,
61,up,The Black Eyed Peas,Pump It (iTunes Originals Version),89,37,28,,,,
62,down,Rina & Sin Boy,Gigi,60,39,40,,,,
63,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,44,40,,,,
64,up,Future,Mask Off,94,17,39,,,,
65,down,エミネム,Rap God,61,47,39,,,,
66,down,The Black Eyed Peas,Pump It,63,47,39,,,,
67,up,Travis Scott,goosebumps,95,24,18,89,2020-04-26,18,2020-05-03
68,down,Kanye West,Stronger,64,48,40,,,,
69,down,Fergie,London Bridge,65,29,39,,,,
70,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),68,36,38,,,,
71,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,19,34,,,,
72,down,DJ Khaled,POPSTAR (feat. Drake),2,2,4,94,2020-07-19,8,2020-09-20
73,up,Mattafix,Living Darfur,78,56,35,,,,
74,-,"Hawk, TRTL & Baghdad",Many,-,74,1,,,,
75,-,ATC Family,Bucks,-,75,1,,,,
76,-,TOQUEL,Sandra,-,30,11,,,,
77,up,Big Shaq,Man's Not Hot,88,59,38,,,,
78,-,Cardi B,WAP (feat. Megan Thee Stallion),-,78,1,,,,
79,-,STK,Happillness,-,79,1,,,,
80,up,Travis Scott,SICKO MODE,100,35,25,48,2020-04-26,9,2020-05-03
81,-,DaBaby,PEEP HOLE,-,81,1,,,,
82,-,Quality Control & Offset,100 Racks (feat. Playboi Carti),-,82,1,,,,
83,-,JAY-Z,I Did It My Way,-,83,1,,,,
84,-,6ix9ine,P****I,-,84,1,,,,
85,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,85,1,,,,
86,-,Rick Ross,Born to Kill (feat. Jeezy),-,86,1,,,,
87,-,G Side,'Relaxin' (feat. G Mane),-,87,1,,,,
88,down,DJ Khaled,GREECE (feat. Drake),4,4,4,24,2020-07-26,24,2020-07-26
89,up,Midenistis,S' Agapao (feat. Tamta),90,55,38,,,,
90,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),96,57,36,,,,
91,down,Stavento,Pidao Ta Kimata,84,7,34,,,,
92,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,14,79,2020-04-19,1,2020-07-05
93,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,62,20,,,,
94,up,B.O,Kane me na trelatho (feat. Kristina S.),97,58,36,,,,
95,up,Kendrick Lamar,HUMBLE.,98,49,36,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,53,30,,,,
97,down,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),92,57,32,,,,
98,-,Future,Life Is Good (feat. Drake),-,7,9,86,2020-01-12,6,2020-01-19
99,-,Tyga,Ayy Macarena,-,2,16,88,2019-12-01,64,2020-01-12
100,down,Flo Rida,Sugar (feat. Wynter),99,60,37,,,,
