Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,14,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,14,,,,
3,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,1,14,,,,
4,up,Bryn Christopher,The Quest,4,3,14,,,,
5,up,Eminem,Not Afraid,5,3,14,,,,
6,up,Tyga,Ayy Macarena,42,2,8,88,2019-12-01,64,2020-01-12
7,down,Flo Rida,Right Round (feat. Ke$ha),6,1,14,,,,
8,down,Flo Rida,Low (feat. T-Pain),7,1,11,,,,
9,up,Roddy Ricch,The Box,92,9,4,91,2019-12-08,2,2020-02-16
10,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],8,1,14,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,6,14,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,8,14,,,,
13,down,Travis Scott,HIGHEST IN THE ROOM,12,1,14,35,2019-10-06,2,2019-10-13
14,up,Timbaland,Apologize (feat. OneRepublic),16,10,14,,,,
15,-,Nicki Minaj,Yikes,-,15,1,36,2020-02-09,36,2020-02-09
16,up,"Mente Fuerte, Hawk & Baghdad",Caliente,19,2,14,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,5,14,,,,
18,up,Vegas,Gia Sena (Acoustic Remix By George Xyndas),18,12,14,,,,
19,up,Pitbull,Hotel Room Service,20,6,11,,,,
20,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),23,14,14,,,,
21,up,Vegas.,Fili,22,7,14,,,,
22,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),24,18,14,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),25,18,14,,,,
24,up,50 Cent,In Da Club,26,17,14,,,,
25,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,14,14,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),28,8,14,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,19,8,,,,
28,up,Vegas,Tous Ponaei,29,9,14,,,,
29,down,Snik & Tamta,Senorita,13,1,14,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,10,14,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),10,7,13,,,,
32,down,G-Eazy & Halsey,Him & I,30,12,13,,,,
33,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,12,,,,
34,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou),32,25,14,,,,
35,down,Kanye West,Love Lockdown,33,26,5,,,,
36,down,The Black Eyed Peas,My Humps,34,27,13,,,,
37,up,Drake,In My Feelings,58,18,13,,,,
38,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,28,14,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),41,14,14,,,,
40,up,Y2K & bbno$,Lalala,95,11,13,11,2019-10-06,11,2019-10-06
41,down,Vegas,Irthe I Stigmi,37,13,14,,,,
42,down,Eminem,River (feat. Ed Sheeran),38,30,14,,,,
43,down,Antonis Remos,Entaxi (feat. Goin' Through),39,31,14,,,,
44,down,Eminem,'Till I Collapse (feat. Nate Dogg),40,34,14,,,,
45,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,31,14,,,,
46,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,14,14,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),45,15,14,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,14,,,,
49,up,50 Cent,Ayo Technology (feat. Justin Timberlake),49,37,14,,,,
50,up,B.o.B,Nothin' On You (feat. Bruno Mars),50,38,14,,,,
51,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,12,,,,
52,down,Wiz Khalifa,Black and Yellow,15,4,14,,,,
53,up,Cardi B,Bodak Yellow,56,16,14,,,,
54,down,Eminem,No Love (feat. Lil Wayne),51,40,14,,,,
55,-,Papoose,Whats My Name (feat. Remy Ma),-,55,1,,,,
56,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,56,1,,,,
57,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,44,14,,,,
58,down,TOQUEL,Business,54,13,14,,,,
59,up,Future,Mask Off,61,17,14,,,,
60,up,The Black Eyed Peas,Pump It,62,47,14,,,,
61,down,Rina & Sin Boy,Gigi,60,39,14,,,,
62,down,エミネム,Rap God,52,47,14,,,,
63,up,Fergie,London Bridge,63,29,14,,,,
64,up,Kanye West,Stronger,65,48,14,,,,
65,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),66,36,14,,,,
66,down,MC Hammer,U Can'T Touch This,57,39,14,,,,
67,up,Mattafix,Living Darfur,67,56,11,,,,
68,up,Big Shaq,Man's Not Hot,68,59,14,,,,
69,up,Midenistis,S' Agapao (feat. Tamta),69,55,14,,,,
70,up,Kendrick Lamar,HUMBLE.,72,49,14,,,,
71,up,B.O,Kane me na trelatho (feat. Kristina S.),71,58,14,,,,
72,up,Flo Rida,Sugar (feat. Wynter),73,60,14,,,,
73,up,Fort Minor,Remember the Name (feat. Styles of Beyond),74,29,14,,,,
74,up,Nelly,Just a Dream,80,63,14,,,,
75,-,Stavento,Pidao Ta Kimata,-,7,11,,,,
76,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),70,63,14,,,,
77,up,Madcon,Beggin (Original Version),81,69,12,,,,
78,up,Silentó,Watch Me (Whip / Nae Nae),82,67,14,,,,
79,up,The Black Eyed Peas,Pump It (iTunes Originals Version),96,37,10,,,,
80,-,Vlospa,Prota Emeis,-,80,1,,,,
81,-,Post Malone,Circles,-,78,2,2,2019-10-06,2,2019-10-06
82,-,LATENIGHTJIGGY,Mimosas,-,82,1,,,,
83,-,Funky Notes,Never Knew,-,83,1,,,,
84,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),90,57,14,,,,
85,down,Kanye West,Heartless,55,44,14,,,,
86,down,The Black Eyed Peas,Don't Phunk With My Heart,53,38,13,,,,
87,down,Drake,God's Plan,85,28,12,,,,
88,up,Vegas.,Mi Stamatas,91,69,13,,,,
89,down,Eminem,Lose Yourself (Soundtrack Version),75,2,13,36,2020-02-16,36,2020-02-16
90,up,Travis Scott,goosebumps,98,24,5,89,2020-04-26,18,2020-05-03
91,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,57,11,,,,
92,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",99,62,10,,,,
93,-,TOQUEL,Sandra,-,30,5,,,,
94,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,74,11,,,,
95,up,Arizona Zervas,ROXANNE,97,95,2,14,2019-11-24,4,2019-12-22
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],93,53,10,,,,
97,-,FY,Me Ta Idia Matia,-,97,1,,,,
98,down,Post Malone,Better Now,88,42,14,,,,
99,down,FY,De Me Theloun,77,28,13,,,,
100,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,71,11,,,,
