Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,159,,,,
2,up,Flo Rida,Low (feat. T-Pain),4,1,165,,,,
3,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],2,1,174,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,174,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,157,,,,
6,up,Wiz Khalifa,Black and Yellow,6,4,159,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,5,168,,,,
8,up,"Mente Fuerte, Hawk & Baghdad",Caliente,8,2,158,,,,
9,up,Pitbull,Hotel Room Service,9,6,171,,,,
10,up,Vegas.,Fili,10,7,174,,,,
11,up,French Montana,Unforgettable (feat. Swae Lee),21,8,162,,,,
12,down,Vegas,Tous Ponaei,11,9,174,,,,
13,up,G-Eazy & Halsey,Him & I,13,12,156,,,,
14,up,Vegas,Irthe I Stigmi,14,13,174,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,14,173,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,15,171,,,,
17,up,Cardi B,Bodak Yellow,17,16,161,,,,
18,up,Stavento & Ivi Adamou,Gia Sena,23,1,67,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,22,1,154,35,2019-10-06,2,2019-10-13
20,down,Drake,In My Feelings,18,18,172,,,,
21,up,Future,Mask Off,30,17,163,,,,
22,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,19,150,,,,
23,-,"ΙΖΩ, DPO & Dj Gzas",Face Of Death,-,23,1,,,,
24,-,"Novel 729, Logos Timis & Eleuthero Pneuma",Narkes (feat. Tokesick),-,24,1,,,,
25,-,Saweetie,Best Friend (feat. Doja Cat),-,25,1,35,2021-01-17,35,2021-01-17
26,up,Coi Leray,Players,26,26,4,,,,
27,-,NF,HOPE,-,27,1,,,,
28,-,Snik & Tamta,Senorita,-,1,147,,,,
29,up,Masked Wolf,Astronaut In The Ocean,29,1,102,60,2021-02-07,6,2021-04-04
30,-,Dirty Harry & Sapranov,Son Of Night,-,30,1,,,,
31,-,Käärijä,Cha Cha Cha,-,2,1,,,,
32,-,Azet,25 Mann,-,32,1,,,,
33,-,Lartiste,Missile (Acte II),-,33,1,,,,
34,-,Post Malone,rockstar (feat. 21 Savage),-,7,141,,,,
35,-,Travis Scott,SICKO MODE,-,35,65,48,2020-04-26,9,2020-05-03
36,down,Nicki Minaj,Red Ruby Da Sleeze,12,12,2,,,,
