Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Giselle,I Know Whom I Have Believed,-,1,3,,,,
2,-,Kim McLean,Leaning On the Everlasting Arms,-,1,1,,,,
3,-,Alisa Dishong,It Is Well With My Soul,-,3,1,,,,
4,up,유요한,사랑하는 나의 아버지,56,1,118,,,,
5,-,사랑의 날개 노래 선교단,천사들의 노래,-,5,2,,,,
6,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",5,1,144,,,,
7,-,Lordsong,Under His Wings,-,7,7,,,,
8,-,Kari Iveland,O store gud,-,1,48,,,,
9,-,소리엘,야곱의 축복 (야곱의 기도),-,7,19,,,,
10,-,이길,내가 매일 기쁘게,-,7,18,,,,
11,-,Tyler Andrews,The Lily of the Valley,-,10,6,,,,
12,-,예람워십,비 준비하시니,-,12,1,,,,
13,-,John Jones,Since Jesus Came Into My Heart,-,10,3,,,,
14,-,김정석,하나님의 약속 (축복송),-,14,1,,,,
15,-,국립합창단,주님께 영광 - 155장,-,14,2,,,,
16,down,나무엔 & KTG Sang Hyun Park,부활하신 구세주 (찬송가162장),8,8,2,,,,
17,up,The Eden Symphony Orchestra,He Gives Us Friends,84,1,156,,,,
18,-,지선 & 손경민,충만,-,4,40,,,,
19,-,최동건,바람이 불어오는 곳,-,1,3,,,,
20,-,이한진,내 진정 사모하는 (Inst.),-,20,3,,,,
21,-,Kim Myoung Shik,난 예수가 좋다오,-,21,5,,,,
22,-,이혜경,하나님의 약속,-,22,7,,,,
23,-,와이준,변찮는 주님의 사랑과,-,20,15,,,,
24,-,어노인팅,내가 매일 기쁘게 (Live),-,19,6,,,,
25,-,Glen Campbell,What a Friend We Have in Jesus,-,1,8,,,,
26,-,Valerie Ann Knies,Ivory Palaces,-,25,7,,,,
27,up,Young Jin Son,주께 가까이,39,1,101,,,,
28,-,한웅재,내 주를 가까이 하게 함은 & 주와 같이 길 가는 것,-,15,23,,,,
29,-,송정미,빛나고 높은 보좌와,-,16,5,,,,
30,-,Adalya,I Know Whom I Have Believed,-,5,15,,,,
31,-,정영묵,내 모든 시험 무거운 짐을,-,22,6,,,,
32,-,유요한,그대를 사랑합니다,-,6,11,,,,
33,down,옹기장이,부활하신 구세주,17,12,5,,,,
34,-,조수아,주가 일하시네,-,34,1,,,,
35,up,Jinna Chang,축복송 (feat. 김병화),100,16,23,,,,
36,-,박철순,나 기뻐하리 (Instrumental),-,36,3,,,,
37,-,The Worship Team,Nearer Still Nearer,-,2,4,,,,
38,-,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",-,2,60,,,,
39,-,안선용,Jesus Loves Me,-,12,1,,,,
40,-,사랑이야기,주님의 숲,-,28,3,,,,
41,-,Gary Freeland,God Will Take Care of You,-,41,1,,,,
42,-,정주연,참 아름다워라,-,14,2,,,,
43,-,국립합창단,예수가 거느리시니 - 444장,-,43,1,,,,
44,-,이정근,그녀의 봄 Her Spring,-,44,1,,,,
45,-,서울 모테트 합창단,만왕의 왕 내 주께서,-,45,1,,,,
46,-,NVA,사철에 봄바람 불어 잇고,-,19,5,,,,
47,-,뉴클리어스,그런 사랑,-,47,2,,,,
48,-,서울레이디스싱어즈,위에 계신 나의 친구 - 97장,-,48,1,,,,
49,-,Andy Joshua,오 놀라운 구세주 A Wonderful Savior Is Jesus My Lord,-,9,43,,,,
50,-,The Eden Symphony Orchestra,In The Garden,-,2,57,,,,
51,-,토브 워십,생명 주께 있네 (Instrumental),-,51,3,,,,
52,-,포레스트,이유가 있으시겠죠 (feat. 한길),-,23,13,,,,
53,-,Keith & Kristyn Getty,Come Thou Almighty King (feat. The Getty Girls),-,14,1,,,,
54,-,하기오스,여호와를 사랑하라 (Inst.),-,54,1,,,,
55,-,와이준,내 맘에 한 노래 있어,-,13,4,,,,
56,-,부흥한국싱어즈,"Maranatha (So Hyang, Revival Korea)",-,8,12,,,,
57,up,"손경민, 이윤화, 주리, 김정희 & 이기명",살아계신 주,63,57,4,,,,
58,-,Branch,예수 사랑하심은,-,6,18,,,,
59,-,어노인팅,나는 아무것도 아닙니다 (Live),-,59,2,,,,
60,-,Seoul Chamber Singers,"부활 찬송 할렐루야! An Easter Celebration, Halleluiah",-,60,1,,,,
61,-,예람워십,변찮는 주님의 사랑과,-,43,5,,,,
62,-,JOSHUA,내 영혼이 은총 입어,-,62,1,,,,
63,-,ABBA PRAISE,마지막 날에,-,63,1,,,,
64,-,아이자야 씩스티원,내 평생에 가는 길 & 주 이름 찬양해,-,64,1,,,,
65,up,The Eden Symphony Orchestra,Whenever I Think of Thee,90,2,100,,,,
66,-,시와 그림,이제 역전 되리라,-,10,15,,,,
67,-,Patti Page,"Nearer, My God, to Thee",-,1,20,,,,
68,-,홍이삭,하나님의 세계,-,7,4,,,,
69,-,유지연,오 나의 자비로운 주여,-,69,1,,,,
70,-,데이빗밴드,Living Hope,-,48,3,,,,
71,down,심형진,비 준비하시니 (Live Version),12,4,45,,,,
72,-,George Beverly Shea,Safe In the Arms of Jesus,-,72,2,,,,
73,-,염평안,요게벳의 노래 (feat. 조찬미),-,1,113,,,,
74,-,Dámaris,All Hail the Power of Jesus' Name,-,3,7,,,,
75,-,최인혁,인생 한번,-,47,2,,,,
76,-,David Davidson,Abide With Me,-,23,10,,,,
77,-,지명현,내 진정 사모하는,-,70,3,,,,
78,down,양재희,살아계신 주,68,29,6,,,,
79,-,향기로운 나무,Did You thing to pray,-,55,4,,,,
80,-,조찬미,그들이 방주 안에 있을 때,-,80,3,,,,
81,-,순수청년,구원으로 인도하는,-,2,13,,,,
82,-,박지현,결국엔 주님이셨네,-,21,1,,,,
83,-,이윤화,내려놓음,-,83,1,,,,
84,-,요비타영민,예수 부활 했으니 - 부활절 칸타타 (Organ & Piano),-,84,1,,,,
85,-,Michelle Kang,괜찮아 1,-,5,13,,,,
86,-,달빛마을,내 주의 보혈은,-,86,1,,,,
87,-,조찬미,너 예수께 조용히 나가 (feat. 송영주),-,87,1,,,,
88,-,국립합창단,피난처 있으니 - 79장,-,88,1,,,,
89,-,먼슬리쌈,꽃송이가,-,89,1,,,,
90,-,러빔,하나님의 열심,-,8,23,,,,
91,-,찐남매워십,파도를 넘어,-,91,1,,,,
92,-,홍성선,온 세상 위하여,-,4,31,,,,
93,-,마커스,The Utmost Gratefulness,-,3,86,,,,
94,-,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",-,1,38,,,,
95,-,Daywind Studio Musicians,I Must Tell Jesus,-,47,2,,,,
96,-,더 프로비던스,그 사랑 얼마나 How Great Your Love Is (다 표현 못해도 Beyond Our Description),-,96,1,,,,
97,-,Rosemary Siemens & The Sweet Sound Revival,When the Roll Is Called up Yonder,-,97,1,,,,
98,-,Crist Family,Jesus Savior Pilot Me,-,5,7,,,,
99,-,김도현,Shalom,-,7,38,,,,
100,-,크룩스,내 주 하나님 넓고 큰 은혜는 (feat. 황성규),-,11,18,,,,
