Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Festival Choir and Hosanna Chorus,It Is Well With My Soul,2,1,3,,,,
2,up,서진형,먼 훗날에,5,1,2,,,,
3,up,홍콩기독교음악사역,耶和華尼西,3,1,19,,,,
4,up,Integrity Worship Musicians,Give Thanks,4,1,19,,,,
5,up,유지연,내 구주 예수를 더욱 사랑,28,5,3,,,,
6,-,김도현,Holy Rain,-,6,9,,,,
7,up,전선아,그 이름 부를 때,46,7,2,,,,
8,-,Kenny Rogers,In the Sweet By and By (feat. Winfield's Locket),-,8,1,,,,
9,up,The Eden Symphony Orchestra,Whenever I Think of Thee,22,2,19,,,,
10,up,The Eden Symphony Orchestra,Rescue the Perishing,18,1,19,,,,
11,up,The Eden Symphony Orchestra,He Gives Us Friends,74,1,19,,,,
12,-,Amy Grant,El-Shaddai (From Age to Age),-,12,2,,,,
13,down,Maranatha! Instrumental,The Lord's Prayer (Instrumental),8,5,19,,,,
14,down,나무엔,선한 능력으로,6,2,18,,,,
15,-,Y.D미나,비록,-,15,1,,,,
16,-,The Faith Crew,Put Your Hand in the Hand,-,5,2,,,,
17,up,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사,24,17,5,,,,
18,-,동방현주,사명,-,11,9,,,,
19,-,어노인팅,교회여 일어나라,-,19,2,,,,
20,-,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (Feat. 이상진),-,13,2,,,,
21,up,Maranatha! Music,You Are My Dwelling Place (Instrumental),30,12,11,,,,
22,down,John Young,When the Time Comes,11,9,7,,,,
23,-,WELOVE,공감하시네,-,5,13,,,,
24,-,조서연,달처럼,-,8,5,,,,
25,-,메리제인,주 없이 살 수 없네 I Could Not Do Without Thee,-,19,2,,,,
26,-,꿈이있는 자유,나 어디 거할지라도,-,12,1,,,,
27,-,Azure Fields,All the Way,-,9,4,,,,
28,-,노아,천국은 마치,-,21,2,,,,
29,-,Guy Penrod,I Need You More,-,9,6,,,,
30,-,노아,너는 축복의 씨앗,-,14,2,,,,
31,-,Crossroads Performance Tracks,Haven of Rest (Performance Track with Background Vocals in Eb),-,3,3,,,,
32,-,박요한,오늘이 선물입니다,-,8,7,,,,
33,-,메리제인,태산을 넘어 험곡에 가도 Walking in Sunlight All of My Journey,-,6,7,,,,
34,-,강중현,주가 일하시네,-,22,1,,,,
35,-,Jesse Lee Campbell,Wonderful Words of Life,-,22,2,,,,
36,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,10,,,,
37,-,Latin Continental Singers,Si No Es Por Su Gracias,-,31,5,,,,
38,up,Gaither Vocal Band,At the Cross,81,1,3,,,,
39,-,어노인팅,주와 같이 길 가는 것,-,31,1,,,,
40,-,Integrity Musicians,"I Will Bless Thee, O Lord",-,14,1,,,,
41,-,Diana McMahan,Trusting Jesus,-,3,1,,,,
42,-,조찬미,교회 (Instrumental),-,8,3,,,,
43,-,B.J. Thomas,Family Bible,-,4,1,,,,
44,-,마커스,그가 오신 이유,-,17,4,,,,
45,-,Hannah Lee,그 사랑 때문에,-,44,5,,,,
46,-,Devel Vieira Duarte & Silvana Andrade,Sê Forte e Corajoso (Play Back),-,24,2,,,,
47,-,Maranatha! Promise Band,"Crown Him With Many Crowns / Rejoice, The Lord Is King",-,47,1,,,,
48,-,조대현,나의 하나님,-,48,2,,,,
49,-,Table Singers,There Comes to My Heart (Sweet Peace),-,9,3,,,,
50,-,Integrity Worship Musicians,When I Survey the Wondrous Cross,-,12,1,,,,
51,-,조준모,언제나 넌,-,22,3,,,,
52,-,David Leinweber,Take My Life and Let It Be,-,52,2,,,,
53,-,마커스,주님의 사랑 (Live),-,48,2,,,,
54,-,서근영,달고 오묘한 그 말씀,-,5,1,,,,
55,-,FiddleSticks,Lead Kindly Light,-,5,1,,,,
56,-,Maranatha! Music,You Are the Mighty King (Instrumental),-,12,1,,,,
57,-,Kaleb Brasee,You Raise Me Up (Instrumental),-,57,1,,,,
58,-,동방현주,사모곡,-,52,1,,,,
59,-,Songs of Hope,"Shine, Jesus Shine",-,59,1,,,,
60,-,시와 그림,실패의 용기,-,10,2,,,,
61,down,꿈이있는 자유,하나님은 너를 지키시는 자,17,17,2,,,,
62,down,김도현,Jesus Jesus,12,11,7,,,,
63,-,Daughters of St. Paul,How Can I Keep from Singing?,-,10,3,,,,
64,-,Maranatha! Praise Band,"Lord, I Lift Your Name On High",-,64,1,,,,
65,-,Avalon,How Great Thou Art,-,23,1,,,,
66,-,Carman,Medley: Grace Greater Than Our Sin,-,30,1,,,,
67,-,옹기장이,죄에서 자유를 얻게 함은,-,67,1,,,,
68,-,Dámaris,The Love of God,-,3,7,,,,
69,-,Disciples,나의 백성이 (Live),-,69,1,,,,
70,-,한웅재,슬픈 마음 있는 사람,-,17,3,,,,
71,-,장광우,Be Joyful Always,-,15,2,,,,
72,-,Bart Millard,What a Friend We Have In Jesus,-,3,1,,,,
73,-,Scott Wesley Brown,For the Beauty of the Earth,-,73,2,,,,
74,-,Steve Green,Household of Faith,-,9,2,,,,
75,-,simply4,지금은 엘리야 때처럼,-,75,1,,,,
76,-,조순종,힐링 찬송가 25 - 내 주의 보혈은,-,76,1,,,,
77,-,Bob Fitts,You Are So Faithful / Great Is Thy Faithfulness,-,44,1,,,,
78,-,소망의바다 미니스트리,십자가의 전달자 (Worship Version),-,14,3,,,,
79,-,홍성선,내 주를 가까이 하게함은,-,8,1,,,,
80,-,노아 틴에이저,예배가 먼저다 (feat. 김만희),-,45,3,,,,
81,-,마커스,거리마다 기쁨으로,-,81,1,,,,
82,-,Joey + Rory,It Is Well with My Soul,-,33,4,,,,
83,-,Walt Mills,More About Jesus,-,5,1,,,,
84,-,Butterfly Kids Presents,Jesus Loves Me,-,84,1,,,,
85,-,이경희,나의 사랑하는 책,-,24,2,,,,
86,-,The Scottish Festival Singers,Thou My Everlasting Portion (Close to Thee),-,26,3,,,,
87,-,어노인팅,아바 아버지 (Live),-,68,1,,,,
88,-,Sebastian Demrey & Jimmy Lahaie,Nothing but the Blood,-,53,1,,,,
89,-,허진설,완전한 사랑,-,37,2,,,,
90,-,Maranatha! Praise Band,Rock of Ages,-,79,2,,,,
91,-,일천번제,눈과 귀에 아무 증거 없어도 (feat. 유효림),-,91,1,,,,
92,-,Tomomi McDowell,"Lord, I Want to Be a Christian",-,9,4,,,,
93,-,Caleb Collins,Softly and Tenderly,-,2,2,,,,
94,-,아이자야 씩스티원,높여 찬양하세,-,94,1,,,,
95,down,Rend Collective,"10,000 Reasons",85,22,3,,,,
96,-,Worship Without Words,Spirit of the Living God (Instrumental),-,4,2,,,,
97,down,Singing Diary (Sujin Park),아맞다 Amatda,68,13,6,,,,
98,down,Sebastian Demrey & Jimmy Lahaie,Count Your Blessings,29,1,9,,,,
99,-,スティーブン・カーティス・チャップマン,Live Out Loud,-,62,4,,,,
100,-,Anointing,Sweeter Than the Air (Live),-,100,1,,,,
