Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",2,1,65,,,,
2,up,David Davidson,Morning Has Broken,3,1,10,,,,
3,up,Integrity Worship Musicians,Give Thanks,4,1,73,,,,
4,up,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),24,2,46,,,,
5,up,안진실,함께 걷는 길,10,1,30,,,,
6,-,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",-,1,1,,,,
7,up,Jeff Cranfill,"Jesus, Keep Me Near the Cross",19,7,5,,,,
8,up,유요한,사랑하는 나의 아버지,8,1,14,,,,
9,down,강인원 & 안정현,매일 주님과,1,1,11,,,,
10,up,Integrity Worship Musicians,We Bow Down,31,10,20,,,,
11,up,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),14,4,30,,,,
12,up,황영택,하나님의 은혜,36,5,11,,,,
13,-,George Younce,At the Cross (with Ernie Haase & Signature Sound),-,13,1,,,,
14,up,Integrity Musicians,"I Will Bless Thee, O Lord",51,14,21,,,,
15,down,김세환,살아계신 주,12,8,12,,,,
16,-,남궁송옥,주 달려 죽은 십자가 (Instrumenal),-,16,2,,,,
17,-,이일호,갈보리산 위에,-,13,4,,,,
18,up,박종호,예수 예수 예수,63,16,4,,,,
19,-,Cho Chang Hu,Don't Be Afraid,-,19,1,,,,
20,-,안수련,참 아름다워라,-,20,2,,,,
21,down,A Project for Worship Music,내 진정 사모하는 I Have Found a Friend In Jesus,15,9,13,,,,
22,down,레스트 노트,십자가를 질 수 있나,6,2,5,,,,
23,-,사랑이야기,속죄하신 구세주를,-,6,5,,,,
24,-,The Eden Symphony Orchestra,Down At The Cross,-,24,2,,,,
25,up,홀리조이워십,구주의 십자가 보혈로,49,13,2,,,,
26,-,Gaither Vocal Band,At the Cross,-,1,15,,,,
27,up,Alex Zsolt,You Have Broken the Chains,34,6,33,,,,
28,-,러브아카데미,죽으면 죽으리라,-,28,1,,,,
29,-,Jimmy Fortune,Amazing Grace (feat. Vince Gill & Sonya Isaacs),-,6,3,,,,
30,-,Gerard Sundberg,"O Jesus, Thou Art Standing",-,20,7,,,,
31,down,Listeners,내가 여호와께 바라는 한 가지 일,28,2,12,,,,
32,-,Danny Byram,O Sacred Head Now Wounded,-,32,3,,,,
33,-,백종민,나의 모습 나의 소유 (Instrumental),-,28,3,,,,
34,-,Joslin Grove Choral Society,Grace Greater Than All Our Sin,-,34,4,,,,
35,-,朱佩舜,Blessed Assurance (有福的確據),-,24,2,,,,
36,-,Daughters of St. Paul,How Can I Keep from Singing?,-,10,12,,,,
37,-,Supremacy,Have Thine Own Way Lord,-,37,3,,,,
38,-,김명선,시선 (Live),-,1,35,,,,
39,-,YWAM Worship Seoul,Battle Cry (Live),-,12,4,,,,
40,-,Maranatha! Music,He Is Our Peace (Instrumental),-,14,11,,,,
41,-,한스밴드,낮은 자의 하나님,-,32,12,,,,
42,-,Ainos,주 예수보다 귀한 것은 없네,-,42,1,,,,
43,-,강원명,은혜 아니면,-,10,11,,,,
44,-,지선,주의 은혜라,-,14,9,,,,
45,-,김현진,주의 음성을 내가 들으니,-,45,1,,,,
46,-,이동영 & 김윤희,저 장미꽃 위에 이슬,-,46,2,,,,
47,-,이요섭,우리 주 십자가,-,47,1,,,,
48,-,David Davidson,"Have Thine Own Way, Lord",-,48,2,,,,
49,-,KVA,야곱의 축복,-,24,6,,,,
50,-,손재석,"보혈메들리 (구주의 십자가 보혈로, 예수십자가의 보혈로, 죄에서 자유를 얻게함은)",-,9,3,,,,
51,up,새린,선한 능력으로,57,12,17,,,,
52,-,옹기장이,놀랍다 주님의 큰 은혜,-,32,3,,,,
53,-,Meriwyn Booher Thompson,Weeping Will Not Save Me,-,21,4,,,,
54,-,아름다운 세상,아름다운 이별,-,1,19,,,,
55,-,Terry Blackwood,My Faith Has Found a Resting Place,-,28,2,,,,
56,down,장한종과 J.Family,나의 사랑 나의 신부,33,3,14,,,,
57,down,Maranatha! Music,Seek Ye First (Instrumental),16,2,32,,,,
58,-,CTS,615장 - 그 큰 일을 행하신,-,25,1,,,,
59,down,The Scottish Festival Singers,Take My Life,35,34,5,,,,
60,-,김도현,Shalom,-,7,20,,,,
61,-,사랑의교회,주 예수여 은혜를 (Live),-,61,1,,,,
62,-,Wintley Phipps,Near the Cross,-,7,7,,,,
63,-,마커스워십,깊어진 삶을 주께 (Live),-,5,3,,,,
64,-,박진희,내 맘이 낙심되며,-,8,1,,,,
65,-,고영철,하나님의 약속,-,38,7,,,,
66,-,제화미,괴로울 때 주님의 얼굴 보라,-,36,1,,,,
67,-,Vonda Beerman,Jesus Is All the World to Me,-,3,9,,,,
68,-,Kathy Troccoli,O Sacred Head Now Wounded,-,68,1,,,,
69,down,Michael Han,"Nearer, Still Nearer",56,10,9,,,,
70,-,쉐키나,그 크신 하나님의 사랑 + 거룩 거룩 거룩 (Live),-,70,2,,,,
71,-,이애숙,내 영혼이 은총입어,-,24,3,,,,
72,down,Integrity Worship Musicians,When I Survey the Wondrous Cross,43,12,19,,,,
73,-,김정택과 SBS 오케스트라,내 주 되신 주를 참 사랑하고,-,24,1,,,,
74,-,Giselle,The Solid Rock,-,8,13,,,,
75,-,CTS,204장 - 주의 말씀 듣고서,-,21,1,,,,
76,down,가스펠 콰이어,주는 나를 기르시는 목자,17,11,12,,,,
77,-,엘리쉐바,이 세상의 모든 죄를,-,77,1,,,,
78,-,16 Great Series,I'd Rather Have Jesus,-,8,2,,,,
79,-,Guy Penrod,The Old Rugged Cross Made the Difference,-,79,1,,,,
80,up,꿈이있는 자유,하나님은 너를 지키시는 자,87,17,6,,,,
81,-,김건,그 이름 부를 때,-,12,2,,,,
82,up,크룩스,내 주를 가까이 하게 함은,83,9,5,,,,
83,-,트리니티 싱어즈,가시 면류관 (153장),-,83,1,,,,
84,down,원재웅,아 하나님의 은혜로,25,13,5,,,,
85,-,벨 튠스,은혜 아니면 I Could Not Do Without Thy Grace,-,21,4,,,,
86,-,김태민,오직 주만이,-,48,2,,,,
87,-,Maranatha! Acoustic,At the Cross,-,24,3,,,,
88,-,강성훈,내 주님 지신 십자가,-,33,1,,,,
89,-,ONENAME,주 은혜임을 (instrumental version),-,28,1,,,,
90,-,Shin Della,I'm Rejoicing Night And Day,-,33,3,,,,
91,-,Least Worship,내 맘의 주여 소망되소서,-,55,1,,,,
92,-,하니,행복,-,2,44,,,,
93,-,권오경,내 영혼의 그윽히 깊은데서 Wonderful Peace,-,14,1,,,,
94,-,Maranatha! Instrumental,The Lord's Prayer (Instrumental),-,5,62,,,,
95,-,한웅재,그 나무 아래로,-,65,4,,,,
96,-,페이먼트밴드,만왕의 왕 내 주께서,-,79,1,,,,
97,down,클래식 콰이어,아 내 맘속에,72,32,4,,,,
98,-,Joslin Grove Choral Society,Old Rugged Cross,-,31,3,,,,
99,-,김종윤,나의 주 나의 방패,-,73,1,,,,
100,-,Ebony & Ivory,Fill My Cup Lord,-,8,2,,,,
