Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,66,,,,
2,up,David Davidson,Morning Has Broken,2,1,11,,,,
3,up,유요한,사랑하는 나의 아버지,8,1,15,,,,
4,-,류기림,우리 때문에,-,4,5,,,,
5,-,최진희,예수 나를 위하여,-,5,3,,,,
6,-,Hymns You Love to Sing Performers,O Sacred Head Now Wounded,-,6,3,,,,
7,up,강인원 & 안정현,매일 주님과,9,1,12,,,,
8,down,Integrity Worship Musicians,Give Thanks,3,1,74,,,,
9,-,Dennis Agajanian,Nothing But the Blood,-,9,1,,,,
10,up,레스트 노트,십자가를 질 수 있나,22,2,6,,,,
11,-,와이준,149장 주 달려 죽은 십자가,-,11,1,,,,
12,down,안진실,함께 걷는 길,5,1,31,,,,
13,up,이일호,갈보리산 위에,17,13,5,,,,
14,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),4,2,47,,,,
15,-,민희라,험한 십자가 능력있네,-,15,1,,,,
16,-,Jeff Cranfill,Amazing Grace,-,16,1,,,,
17,-,The Majesty and Glory Performers,Glory In the Cross Medley,-,7,6,,,,
18,-,Mark Barker,The Love of God,-,3,16,,,,
19,-,크룩스,예수 나를 위하여,-,4,5,,,,
20,down,김세환,살아계신 주,15,8,13,,,,
21,-,피치온,할렐루야 우리 예수,-,3,1,,,,
22,up,Gaither Vocal Band,At the Cross,26,1,16,,,,
23,-,Vineyard Worship,Great Is Thy Faithfullness,-,18,1,,,,
24,-,엄마 자장가,무덤에 머물러_150장,-,24,1,,,,
25,-,남궁송옥,십자가,-,7,1,,,,
26,down,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),11,4,31,,,,
27,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",6,1,2,,,,
28,-,David Slater,"O Master, Let Me Walk With Thee",-,4,9,,,,
29,down,Jeff Cranfill,"Jesus, Keep Me Near the Cross",7,7,6,,,,
30,-,옹기장이,부활하신 구세주,-,12,1,,,,
31,-,Mahalia Jackson,"Nearer, My God, to Thee",-,31,2,,,,
32,down,남궁송옥,주 달려 죽은 십자가 (Instrumenal),16,16,3,,,,
33,down,A Project for Worship Music,내 진정 사모하는 I Have Found a Friend In Jesus,21,9,14,,,,
34,-,클래식 콰이어,부활 찬송 메들리,-,34,1,,,,
35,down,Integrity Worship Musicians,We Bow Down,10,10,21,,,,
36,-,Christian Edition,"Jesus, I My Cross Have Taken (feat. Paul Wilcox)",-,2,5,,,,
37,down,Integrity Musicians,"I Will Bless Thee, O Lord",14,14,22,,,,
38,-,Guy Penrod,I Will Sing of My Redeemer,-,2,3,,,,
39,up,Michael Han,"Nearer, Still Nearer",69,10,10,,,,
40,down,Alex Zsolt,You Have Broken the Chains,27,6,34,,,,
41,down,Listeners,내가 여호와께 바라는 한 가지 일,31,2,13,,,,
42,down,황영택,하나님의 은혜,12,5,12,,,,
43,-,Philos,나 때문에,-,43,2,,,,
44,-,휴,나 같은 죄인 살리신,-,4,1,,,,
45,down,The Eden Symphony Orchestra,Down At The Cross,24,24,3,,,,
46,up,Maranatha! Music,Seek Ye First (Instrumental),57,2,33,,,,
47,-,이일호,그 참혹한 십자가에,-,47,2,,,,
48,-,신보은,나무 십자가,-,48,1,,,,
49,-,Ha Eun,주님의 보혈,-,16,5,,,,
50,-,마커스,그가 오신 이유,-,17,9,,,,
51,-,Scott Riggan,Lead Me to Calvary,-,51,2,,,,
52,down,朱佩舜,Blessed Assurance (有福的確據),35,24,3,,,,
53,down,안수련,참 아름다워라,20,20,3,,,,
54,-,Stephen Lay,All Creatures of Our God and King,-,21,2,,,,
55,down,아름다운 세상,아름다운 이별,54,1,20,,,,
56,-,엄마 자장가,기뻐 찬송하세_149장,-,56,1,,,,
57,-,The London Fox Choir & City Of Prgaue Philharmonic,If Thou But Suffer God To Guide Thee,-,12,7,,,,
58,-,주한나,골고다 언덕,-,58,1,,,,
59,up,박진희,내 맘이 낙심되며,64,8,2,,,,
60,up,Maranatha! Acoustic,At the Cross,87,24,4,,,,
61,-,The Eden Symphony Orchestra,He Gives Us Friends,-,1,60,,,,
62,-,NOA,Jesus Has Risen,-,40,1,,,,
63,-,찬양쉼터,보혈을 지나,-,7,1,,,,
64,-,함부영,길,-,26,4,,,,
65,-,옹기장이,시온의 영광이 빛나는 아침 (아카펠라),-,6,7,,,,
66,down,새린,선한 능력으로,51,12,18,,,,
67,up,김정택과 SBS 오케스트라,내 주 되신 주를 참 사랑하고,73,24,2,,,,
68,-,염평안,나 승리의 노래 부르리 (feat. 김명식),-,68,1,,,,
69,-,에레즈,부활의 주,-,48,1,,,,
70,down,백종민,나의 모습 나의 소유 (Instrumental),33,28,4,,,,
71,-,Giselle,At the Cross,-,14,4,,,,
72,-,U & Me,즐겁도다 이 날 157장,-,7,1,,,,
73,-,천관웅,겸손의 왕,-,25,4,,,,
74,-,나무엔,거기 너 있었는가,-,43,1,,,,
75,-,오은,Relived,-,10,12,,,,
76,-,Shin Kim and Lee,Beneath the Cross of Jesus,-,76,1,,,,
77,-,Larry Orrell,All Hail the Power of Jesus Name,-,42,2,,,,
78,down,강원명,은혜 아니면,43,10,12,,,,
79,-,민호기,주를 만났네 (feat. 조주영),-,77,1,,,,
80,-,CTS,534장 - 주님 찾아 오셨네,-,68,1,,,,
81,-,Chris Rice,There Is a Fountain,-,15,2,,,,
82,-,Glad,"All Glory, Laud and Honor",-,82,1,,,,
83,down,사랑이야기,속죄하신 구세주를,23,6,6,,,,
84,-,CTS,395장 - 자비하신 예수여,-,43,1,,,,
85,-,노안나 & 문재원,갈보리산 위에,-,85,1,,,,
86,-,류,기도하는 마음,-,2,4,,,,
87,-,김명수,얼마나 아프셨나,-,87,1,,,,
88,down,김건,그 이름 부를 때,81,12,3,,,,
89,-,Lisa Meadows,Cross Medley: Alas and Did My Savior Bleed / Glory to His Name,-,66,2,,,,
90,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),94,5,63,,,,
91,-,트리니티 싱어즈,사망의 권세가 (169장),-,91,1,,,,
92,-,"강인원, 박강성 & 브니엘",우리의 어두운 눈이,-,92,1,,,,
93,-,신영옥,My Lord Is Alive,-,29,2,,,,
94,-,송정미,순종,-,6,17,,,,
95,down,Terry Blackwood,My Faith Has Found a Resting Place,55,28,3,,,,
96,down,가스펠 콰이어,주는 나를 기르시는 목자,76,11,13,,,,
97,-,Maranatha! Vocal Band,In His Time,-,90,3,,,,
98,-,CTS,168장 - 하늘에 찬송이 들리던 그날,-,9,1,,,,
99,-,주리,천 번을 불러도,-,20,1,,,,
100,-,Patti Page,"Nearer, My God, to Thee",-,1,6,,,,
