Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Tesh,How Great Thou Art,-,1,1,,,,
2,up,하니,행복,36,2,78,,,,
3,up,Young Jin Son,주께 가까이,4,1,68,,,,
4,-,Dámaris,All Hail the Power of Jesus' Name,-,3,5,,,,
5,up,WELOVE,After the Dark Days (Live),32,5,6,,,,
6,-,Robbie Britt,All Hail the Power of Jesus Name,-,6,8,,,,
7,-,Kim Mitzo Thompson,Jesus Is All The World To Me (Split-Track),-,5,7,,,,
8,-,한국교회예배음악,물이 바다 덮음같이(4부성가),-,8,20,,,,
9,up,김종완,"내 주 되신 주를 참 사랑하고 (My Jesus, I Love Thee)",53,1,7,,,,
10,-,Bart Millard,What a Friend We Have In Jesus,-,3,4,,,,
11,-,강찬,하나님을 만나면 끝난 것이다,-,2,5,,,,
12,up,지선 & 손경민,충만,87,4,21,,,,
13,-,메리제인,"내 주 되신 주를 참 사랑하고 Lord Jesus, I Love Thee",-,13,4,,,,
14,up,함부영,소소한 것들,68,14,6,,,,
15,-,김은현,주의 옷자락을 만지며,-,15,1,,,,
16,-,이권희,내 삶의 이유라 (feat. 남궁송옥),-,2,8,,,,
17,-,러빔,하나님의 열심,-,8,9,,,,
18,-,찬양의 열매,모든 상황 속에서,-,18,1,,,,
19,-,JM,주의 십자가 보혈 아니면,-,19,6,,,,
20,down,국립합창단,믿는 사람들은 군병 같으니 - 389장,10,1,7,,,,
21,-,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",-,7,26,,,,
22,-,David Phelps,Battle Hymn of the Republic,-,1,10,,,,
23,up,심형진,비 준비하시니 (Classical Music Version),63,10,5,,,,
24,-,지명현,오 신실하신 주,-,24,1,,,,
25,-,Joslin Grove Choral Society,Lily of Valley,-,11,11,,,,
26,-,Joslin Grove Choral Society,Heavenly Sunlight,-,6,23,,,,
27,-,Seung Woo Cho,오 놀라운 구세주 예수 내 주,-,11,4,,,,
28,-,B.J. Thomas,What a Friend We Have In Jesus,-,3,20,,,,
29,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",22,1,110,,,,
30,down,Guy Penrod,Draw Me Nearer,19,5,30,,,,
31,-,손재석,주님 마음 내게 주소서,-,31,1,,,,
32,down,The Eden Symphony Orchestra,He Gives Us Friends,18,1,126,,,,
33,-,트루바,축복하노라,-,14,5,,,,
34,-,NOAKIDS,The Lord of Love Loves Me,-,14,28,,,,
35,-,김종찬,내 주의 은혜 강가로,-,35,4,,,,
36,-,Hymns Triumphant Performers,Medley: All the Way My Savior Leads Me / Savior Like a Shepherd Lead Us (Blessed Assurance),-,13,21,,,,
37,-,강찬,한마디,-,37,2,,,,
38,-,Patti Page,"Nearer, My God, to Thee",-,1,13,,,,
39,-,송솔나무,Saved,-,1,78,,,,
40,-,이브투마리,주앞에 나와 (온전케 되리/Complete),-,40,1,,,,
41,-,Hymnscapes,Since Jesus Came Into My Heart,-,4,3,,,,
42,down,Soma Trio,Psalm 23,39,4,27,,,,
43,-,마커스워십,믿음과 삶 (Solo 박은미),-,11,6,,,,
44,-,데일리브레드,은혜비 (Feat. 이대헌),-,30,11,,,,
45,-,이정림,하나님의 손은 쉼이 없네,-,45,2,,,,
46,up,피아워십,하나님의 부르심,56,3,12,,,,
47,-,소리보기,예수의 은혜,-,9,5,,,,
48,-,David Phelps,In the Garden,-,2,14,,,,
49,-,어노인팅,내가 늘 의지하는 예수 (Live),-,13,7,,,,
50,-,Jeremy Morada,There Is Sunshine In My Soul Today,-,4,13,,,,
51,up,마커스워십,깊어진 삶을 주께 (Live),60,5,24,,,,
52,down,심형진,비 준비하시니 (Live Version),26,4,28,,,,
53,-,The Brooklyn Tabernacle Choir,God Is Working (Live) [feat. Karen Melendez Rampersad],-,14,10,,,,
54,-,Sebastian Demrey & Jimmy Lahaie,The Love of God,-,6,6,,,,
55,-,Caleb and Kelsey,Because He Lives,-,55,1,,,,
56,-,시와 그림,항해자,-,1,21,,,,
57,-,와이준,내 맘에 한 노래 있어,-,13,3,,,,
58,-,양재희,살아계신 주,-,29,1,,,,
59,-,백종민,우리 함께 기도해,-,22,1,,,,
60,-,Chris Blizzard,I Must Tell Jesus,-,1,8,,,,
61,-,Sebastian Demrey & Jimmy Lahaie,Count Your Blessings,-,1,27,,,,
62,-,Robert L. Jefferson,I Must Tell Jesus,-,45,2,,,,
63,-,The Gospel People,O Happy Day,-,63,1,,,,
64,-,주리,내가 매일 기쁘게,-,64,1,,,,
65,-,Maranatha! Praise Band,As the Deer,-,45,2,,,,
66,-,CTS,240장 - 주가 맡긴 모든 역사,-,66,1,,,,
67,-,ABBA PRAISE,물댄동산,-,67,1,,,,
68,-,서울챔버싱어즈,강물같이 흐르는 기쁨,-,51,2,,,,
69,-,손재석,우리 오늘 눈물로,-,66,1,,,,
70,-,지명현,내 진정 사모하는,-,70,1,,,,
71,up,The Eden Symphony Orchestra,Whenever I Think of Thee,76,2,85,,,,
72,up,IBIG Band & 지선,행복,78,56,4,,,,
73,-,민호기,감사 위에 감사 (feat. 지선 & 고정민),-,3,19,,,,
74,-,CTS,368장 - 주 예수여 은혜를,-,64,2,,,,
75,down,써드베이스,"진동 (feat. 강찬, 박요한, 김브라이언, 이윤화, 강원구, 오은, 김소중, 정주연, 최혜진 & 이다예)",21,7,23,,,,
76,-,꿈빛키즈,축복의 통로,-,26,3,,,,
77,-,Discover Worship,We've a Story to Tell to the Nations,-,5,19,,,,
78,down,부흥한국싱어즈,"Maranatha (So Hyang, Revival Korea)",23,8,7,,,,
79,-,마르지 않는 샘,은혜 (Instrumental),-,41,5,,,,
80,-,시와 그림,이제 역전되리라,-,26,2,,,,
81,-,대명미디어,이 산지를 내게 주소서,-,2,6,,,,
82,-,박종호,여호와 우리 주여,-,66,4,,,,
83,-,나얼,Be Not Dismayed Whatever Betide,-,28,7,,,,
84,-,두란노,파송의 노래,-,78,1,,,,
85,-,Maranatha! Promise Band,Pass Me Not / God Is Good (All the Time),-,2,3,,,,
86,-,히즈윌,믿음이 필요해 (Inst.),-,37,4,,,,
87,-,김종찬,그 크신 하나님의 사랑,-,13,2,,,,
88,-,고효경,주 안에 있는 나에게,-,40,5,,,,
89,-,어노인팅,문들아 머리를 들어라 (Live),-,89,1,,,,
90,-,옹기장이,Give Thanks (Live),-,90,1,,,,
91,-,임정선,행군 나팔 소리로,-,91,1,,,,
92,-,소리엘,전부,-,92,1,,,,
93,-,박종호,하나님의 은혜,-,13,19,,,,
94,down,유요한,사랑하는 나의 아버지,30,1,87,,,,
95,-,김정인,내 평생에 가는 길,-,4,7,,,,
96,-,Onnuri Worship Ministry,주의 영광 빛나니 (Feat. 최성석),-,47,4,,,,
97,-,국립합창단,큰 영화로신 주 - 50장,-,54,2,,,,
98,-,Andy Joshua,오 놀라운 구세주 A Wonderful Savior Is Jesus My Lord,-,9,33,,,,
99,-,Retreat Boyz,수련회가(哥) Church Camp Songs,-,62,4,,,,
100,-,Buddy Greene,Bringing In the Sheaves,-,8,17,,,,
