Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maranatha! Praise Band,All Hail the Power of Jesus' Name,-,1,3,,,,
2,-,Elvis Presley,Stand By Me (2018 Version),-,2,1,,,,
3,-,조수아,One Small Flame (Pass it on),-,3,2,,,,
4,-,瑪哈莉雅傑克森,In the Garden,-,4,4,,,,
5,up,국립합창단,믿는 사람들은 군병 같으니 - 389장,20,1,8,,,,
6,-,염평안,요게벳의 노래 (feat. 조찬미),-,1,83,,,,
7,-,Candy Hemphill Christmas,In the Garden,-,7,1,,,,
8,down,Young Jin Son,주께 가까이,3,1,69,,,,
9,-,Lynda Randle,"I Am Thine, O Lord",-,9,4,,,,
10,-,Jworship,꽃들도 (feat. Jae Ho Han),-,10,18,,,,
11,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",29,1,111,,,,
12,-,Andy Griffith,Medley: God Will Take Care of You / Just a Little Talk With Jesus,-,3,21,,,,
13,up,유요한,사랑하는 나의 아버지,94,1,88,,,,
14,-,Tommy Walker,"Give Me Jesus (He's All That I Want) (feat. Eileen Walker, Linda McCrary, Jerard & Jovaun & Bethesda Music)",-,14,2,,,,
15,up,Soma Trio,Psalm 23,42,4,28,,,,
16,-,모닝코러스,하나님은 우리의 피난처 되시며 (Psalm 46),-,16,4,,,,
17,up,박종호,하나님의 은혜,93,13,20,,,,
18,-,히즈윌,가두지마오 (Inst.),-,18,5,,,,
19,up,시와 그림,항해자,56,1,22,,,,
20,-,Cristy Lane,Sweet Hour of Prayer,-,4,8,,,,
21,-,클래식 콰이어,구주와 함께 나 죽었으니,-,21,1,,,,
22,-,Giselle,I Know Whom I Have Believed,-,4,23,,,,
23,-,히즈윌,광야를 지나며,-,9,32,,,,
24,-,어노인팅,손잡고 함께 가세,-,7,20,,,,
25,-,허브,매일 주님과,-,1,59,,,,
26,-,최인혁 & 주리,내 주를 가까이,-,26,1,,,,
27,-,Gina,내 주의 보혈은,-,22,3,,,,
28,-,Bryan Wolfe,Jesus Is All the World to Me,-,4,14,,,,
29,down,러빔,하나님의 열심,17,8,10,,,,
30,-,NVA,낮엔 해처럼 밤엔 달처럼,-,12,10,,,,
31,-,권태연,주님의 손,-,31,12,,,,
32,down,심형진,비 준비하시니 (Classical Music Version),23,10,6,,,,
33,-,임지연,나는 예배자입니다,-,4,18,,,,
34,-,강명식,Heaven Medley,-,7,19,,,,
35,down,지선 & 손경민,충만,12,4,22,,,,
36,-,Angela Primm,Down at the Cross,-,5,5,,,,
37,-,Mary Rocap,To God Be the Glory,-,37,1,,,,
38,-,이길,내가 매일 기쁘게,-,7,9,,,,
39,-,크룩스,내 주 하나님 넓고 큰 은혜는 (feat. 황성규),-,11,13,,,,
40,-,The Taylors,I Must Tell Jesus,-,40,2,,,,
41,-,"손경민, 이윤화, 주리, 김정희 & 이기명",나의 반석이신 하나님,-,18,2,,,,
42,-,조완제,선한 능력으로,-,4,24,,,,
43,-,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",-,2,35,,,,
44,-,양재희,참 아름다워라,-,8,46,,,,
45,-,CTS,500장 - 물 위에 생명줄 던지어라,-,45,3,,,,
46,-,Steve Green,Symphony of Praise,-,27,13,,,,
47,up,소리보기,예수의 은혜,47,9,6,,,,
48,-,국립합창단,십자가 군병들아 - 390장,-,34,1,,,,
49,-,텐트메이커스,예수 나의 치료자,-,9,51,,,,
50,-,Kenny Evans,Since Jesus came into my heart,-,4,10,,,,
51,down,강찬,하나님을 만나면 끝난 것이다,11,2,6,,,,
52,-,천관웅,불을 내려주소서,-,10,2,,,,
53,-,클래식 콰이어,구주여 광풍이 불어,-,53,1,,,,
54,-,Lena Maria,Put Your Hand In The Hand,-,14,3,,,,
55,-,소리엘,주님같은 반석은 없도다 (Inst.),-,55,1,,,,
56,-,김정인,예수가 우리를 부르는 소리,-,19,10,,,,
57,-,Susie Brenner,When the Roll Is Called Up Yonder,-,2,4,,,,
58,-,Jack Holcomb,My Mother's Bible,-,4,28,,,,
59,-,피아워십,나는 주를 섬기는 것에 후회가 없습니다,-,10,8,,,,
60,-,나무엔,인애하신 구세주여,-,7,5,,,,
61,-,원웨이 싱어즈,내 모든 소원 기도의 제목,-,61,1,,,,
62,-,박진희,너는 시냇가에 심은 나무라,-,62,1,,,,
63,-,송영숙,내가 너를 도우리라,-,63,2,,,,
64,-,Oasis Worship & Randy Rothwell,Stand Up Stand Up for Jesus,-,2,14,,,,
65,-,부흥한국싱어즈,한라에서 백두까지 백두에서 땅끝까지,-,17,2,,,,
66,-,Gaither Vocal Band,Amazing Grace (My Chains Are Gone),-,23,5,,,,
67,-,국립합창단,어디든지 예수 나를 이끌면 - 497장,-,67,1,,,,
68,-,Larry Orrell,The Love of God,-,2,15,,,,
69,-,좋은씨앗,오직 주 만이,-,22,8,,,,
70,-,지명현,너 예수께 조용히 나가,-,24,1,,,,
71,-,신윤원,하나님의 나팔소리 & 죄 많은 이 세상은,-,41,6,,,,
72,-,박종호,예수 이름 높이세,-,22,5,,,,
73,-,Lighton Worship,"주 예수 넓은 사랑 497장 (feat. 엄해용, 박흥준, 박고은, 전승훈, 최은아, 간태원)",-,73,1,,,,
74,-,트루바,외롭게 사는 이 그 누군가&우리는 주님을 늘 배반하나,-,74,2,,,,
75,-,조수아,내 모습 이대로,-,75,1,,,,
76,-,소리엘,전능하신 나의 주,-,76,1,,,,
77,-,박요한,정직하게 하소서,-,77,1,,,,
78,-,Cho Yoojin,구름,-,14,3,,,,
79,-,장한종과 J.Family,하늘기차 (feat. 구완회),-,67,2,,,,
80,-,시와 그림,여호와의 유월절 (Korean Version),-,10,2,,,,
81,-,Dan Jenkins,O to Be Like Thee,-,52,3,,,,
82,-,한울,당신은 소중한 사람,-,17,17,,,,
83,-,마커스워십,길을 만드시는 분,-,32,10,,,,
84,-,Larry Dalton,More Precious Than Silver (Instrumental),-,2,46,,,,
85,-,Flying Colors,Ring the Bells of Heaven,-,17,9,,,,
86,-,WELOVE,주 예수 내 맘에 들어와,-,4,6,,,,
87,-,Gospel Choir Allstars,Bringing In The Sheaves,-,8,4,,,,
88,down,이브투마리,주앞에 나와 (온전케 되리/Complete),40,40,2,,,,
89,-,시와 그림,임재,-,13,6,,,,
90,-,지명현,내 주의 은혜 강가로,-,90,1,,,,
91,-,Greater Vision,More About Jesus,-,26,2,,,,
92,down,피아워십,하나님의 부르심,46,3,13,,,,
93,-,THE BRIDGE,내가 매일 기쁘게,-,93,1,,,,
94,-,조찬미,그들이 방주 안에 있을 때,-,80,1,,,,
95,-,Hokyu Chung,선하신 목자,-,95,1,,,,
96,-,쉐키나,은혜가 풍성한 하나님은 (Live),-,24,4,,,,
97,-,김성진,구주를 생각만 해도,-,97,1,,,,
98,-,국립합창단,거룩한 주님께,-,98,1,,,,
99,-,ABBA PRAISE,야곱의 축복,-,99,1,,,,
100,-,Maranatha! Instrumental,The Lord's Prayer (Instrumental),-,5,137,,,,
