Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,69,,,,
2,up,Listeners,내가 여호와께 바라는 한 가지 일,5,2,16,,,,
3,up,송솔나무,Saved,3,1,2,,,,
4,up,U & Me,주님께 영광 155장,6,3,3,,,,
5,down,동행,무덤에 머물러,4,4,3,,,,
6,down,David Davidson,Morning Has Broken,2,1,14,,,,
7,-,안정민,사랑의 대화,-,2,12,,,,
8,-,Branch,예수로 나의 구주 삼고 (Instrumental),-,8,3,,,,
9,down,강인원 & 안정현,매일 주님과,7,1,15,,,,
10,up,피치온,할렐루야 우리 예수,12,3,4,,,,
11,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",10,1,5,,,,
12,up,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),19,2,50,,,,
13,up,Integrity Worship Musicians,Give Thanks,13,1,77,,,,
14,-,Gerard Sundberg,All the Way My Savior Leads Me,-,5,18,,,,
15,-,송대관,죄짐 맡은 우리 구주,-,3,1,,,,
16,-,Jeff Doles,"Come, Christian",-,10,9,,,,
17,up,Maranatha! Vocal Band,How Great Thou Art / Be Exalted O God,46,3,3,,,,
18,up,Alex Zsolt,You Have Broken the Chains,23,6,37,,,,
19,down,원재웅,아 하나님의 은혜로,16,13,8,,,,
20,down,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),11,4,34,,,,
21,-,Haven,Come Thou Fount,-,21,1,,,,
22,up,박진희,내 맘이 낙심되며,58,8,5,,,,
23,-,이유희,세상 모든 풍파 너를 흔들어,-,21,1,,,,
24,-,WakeUpTime,Choice,-,24,1,,,,
25,down,강원명,은혜 아니면,15,10,14,,,,
26,-,현미,내일 일은 난 몰라요,-,11,5,,,,
27,up,Integrity Worship Musicians,We Bow Down,30,10,24,,,,
28,up,하니,행복,40,2,47,,,,
29,up,U & Me,즐겁도다 이 날 157장,33,7,4,,,,
30,down,Maranatha! Music,Seek Ye First (Instrumental),22,2,36,,,,
31,-,PK,구원으로 인도하는 (Instrumental),-,20,3,,,,
32,-,Matchless Grace,Tell Me the Story of Jesus,-,16,6,,,,
33,-,크룩스,옳은 길 따르라 의의 길을,-,4,6,,,,
34,-,휴,나 같은 죄인 살리신,-,4,2,,,,
35,up,강중현,하나님의 세계,36,25,6,,,,
36,-,이윤화,나의 고백,-,2,3,,,,
37,-,와이준,변찮는 주님의 사랑과,-,20,2,,,,
38,-,Blessed Assurance Favorite Hymns Of Inspiration And Hope Performers,Since I Have Been Redeemed/O For a Thousand Tongues To Sing (Medley),-,7,11,,,,
39,down,안진실,함께 걷는 길,17,1,34,,,,
40,-,원두패밀리,사철에 봄바람,-,24,1,,,,
41,-,강찬,승리자,-,9,16,,,,
42,-,Robbie Britt,All Hail the Power of Jesus Name,-,6,5,,,,
43,up,KVA,주님의 숲,87,14,8,,,,
44,-,김도현,The Holy Sprit Has Come,-,9,27,,,,
45,-,Carman,Medley: Grace Greater Than Our Sin,-,30,3,,,,
46,down,The Eden Symphony Orchestra,He Lives,31,8,4,,,,
47,-,Voces Divinas,Oh Happy Day,-,1,19,,,,
48,-,하늘의 편지,주 안에 있는 나에게,-,37,1,,,,
49,-,Joslin Grove Choral Society,Take the Name of Jesus With You,-,5,4,,,,
50,up,Integrity Musicians,"I Will Bless Thee, O Lord",62,14,25,,,,
51,-,나무엔,쉼 (Mathew 11:28),-,27,2,,,,
52,-,The Christian Children's Choir,Bringing In the Sheaves,-,6,10,,,,
53,-,최금실,난 예수가 좋다오,-,53,1,,,,
54,-,Larry Fandrich,Nearer Still Nearer,-,51,3,,,,
55,-,염평안,같이 걸어가기 (feat. 조찬미),-,12,2,,,,
56,-,조수진,아론의 축복,-,32,3,,,,
57,-,The Bible Truth Chorale,"Savior, Like a Shepherd Lead Us",-,11,4,,,,
58,-,박종호,하나님의 은혜,-,13,1,,,,
59,down,Jeff Cranfill,"Jesus, Keep Me Near the Cross",29,7,9,,,,
60,-,SOBAK,목마른 내 영혼,-,25,1,,,,
61,-,김명선,예수님은 누구신가,-,53,2,,,,
62,-,이보향,주님 말씀하시면,-,62,1,,,,
63,-,Supremacy,Have Thine Own Way Lord,-,37,4,,,,
64,-,쉼,크고 놀라운 평화가 (335장),-,16,1,,,,
65,-,Recolor,The Trusting Heart To Jesus Clings,-,65,2,,,,
66,-,온누리뮤지컬찬양팀,더욱 사랑,-,21,2,,,,
67,-,Matt Felts,Battle Hymn of the Republic,-,8,6,,,,
68,down,CCM찬양,나의 힘이 되신 여호와여,53,18,9,,,,
69,down,Terry Blackwood,My Faith Has Found a Resting Place,64,28,5,,,,
70,-,Michael Han,"Nearer, Still Nearer",-,10,11,,,,
71,-,Mabel Combs,Take the Name of Jesus With You,-,12,6,,,,
72,-,박희봉,나의 안에 거하라,-,26,1,,,,
73,-,HisWill,"삶으로 (feat. 강지은, 김동욱, 조서연 & 조성범)",-,14,1,,,,
74,-,노아,야베스의 기도,-,17,3,,,,
75,down,전시온,부름 받아 나선 이 몸,54,54,3,,,,
76,-,한스밴드,그 사랑의 숨결,-,76,1,,,,
77,-,Holyone,성경책 (달고 오묘한 그 말씀),-,77,1,,,,
78,down,와이준,내 영혼의 그윽히 깊은 데서,49,49,2,,,,
79,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),91,5,66,,,,
80,-,꿈이있는 자유,하나님은 너를 지키시는 자,-,17,7,,,,
81,-,Giselle,The Solid Rock,-,8,14,,,,
82,-,오은,Relived,-,10,13,,,,
83,-,Candi Pearson Shelton,He Leadeth Me,-,2,8,,,,
84,-,아이노스,물이 바다 덮음 같이,-,84,1,,,,
85,-,Adalya,I Know Whom I Have Believed,-,5,10,,,,
86,down,Ainos,나 무엇과도 주님을,50,50,2,,,,
87,down,가스펠 콰이어,주는 나를 기르시는 목자,37,11,16,,,,
88,-,CTS,457장 - 겟세마네 동산의,-,88,1,,,,
89,-,한웅재,슬픈 마음 있는 사람,-,17,5,,,,
90,-,Oxygenesis,Intro,-,3,2,,,,
91,-,김상진,너를 선택한다,-,17,5,,,,
92,-,Spel,72장 만왕의 왕 앞에 나오라,-,92,1,,,,
93,-,Helena,"Savior, Like a Shepherd Lead Us",-,34,4,,,,
94,-,어노인팅,예수 우리들의 밝은 빛 (Live),-,67,1,,,,
95,-,548 스튜디오,주 예수의 나라,-,95,1,,,,
96,-,한스밴드,낮은 자의 하나님,-,32,13,,,,
97,-,이경희,나의 사랑하는 책,-,24,11,,,,
98,-,김명선,내 하나님은 (Live),-,12,28,,,,
99,-,비바이올린스,거룩하신 하나님,-,56,2,,,,
100,-,CCM찬양,낮엔 해처럼 밤엔 달처럼,-,10,1,,,,
