Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,36,,,,
2,-,Sebastian Demrey & Jimmy Lahaie,Precious Name,-,2,9,,,,
3,-,심삼종,날마다 숨쉬는 순간마다,-,3,2,,,,
4,-,B.J. Thomas,Family Bible,-,4,3,,,,
5,-,FiddleSticks,Lead Kindly Light,-,5,3,,,,
6,up,하니,행복,19,2,21,,,,
7,up,Jennifer Jeon,I Will Worship You (예배합니다),24,7,13,,,,
8,-,Cristy Lane,I Love to Tell the Story,-,8,3,,,,
9,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),2,2,16,,,,
10,-,천관웅,불을 내려주소서,-,10,1,,,,
11,-,마커스워십,믿음과 삶 (Solo 박은미),-,11,4,,,,
12,-,George Beverly Shea,Jesus Loves Even Me,-,12,9,,,,
13,-,The Eden Symphony Orchestra,He Gives Us Friends,-,1,42,,,,
14,-,안진실,함께 걷는 길,-,1,1,,,,
15,-,Azure Fields,All the Way,-,9,9,,,,
16,-,The Eden Symphony Orchestra,In The Garden,-,2,12,,,,
17,-,Michael Card,Softly and Tenderly,-,4,4,,,,
18,-,The Forester Sisters,Lily of the Valley,-,2,7,,,,
19,down,김명선,시선 (Live),10,1,21,,,,
20,down,여니엘,기쁨의 노래 (Inst.),14,2,6,,,,
21,up,"주영훈, 박요한, 안수지, 송지은 & 여니엘",새롭게 하소서,79,13,3,,,,
22,-,Chris Rice,Come Thou Fount of Every Blessing,-,22,1,,,,
23,-,Garden of Grace,Wonderful Peace,-,2,11,,,,
24,up,유은성,나는 믿네,26,10,7,,,,
25,-,이경희,내 구주 예수를 더욱 사랑,-,9,21,,,,
26,-,빌더스,너는 주가,-,26,2,,,,
27,down,Mark Barker,The Love of God,22,3,10,,,,
28,up,Kathy Troccoli,I Surrender All,81,28,3,,,,
29,-,Chris Rice,Rock of Ages,-,21,1,,,,
30,up,조찬미,교회 (Instrumental),35,8,8,,,,
31,down,Alex Zsolt,You Have Broken the Chains,15,6,4,,,,
32,down,Tony Fontane,Medley: Onward Christian Soliders / Battle Hymn of the Republic,11,11,3,,,,
33,-,텐트메이커스,예수 나의 치료자,-,9,27,,,,
34,-,Larry Orrell,The Love of God,-,2,7,,,,
35,-,김도현,Shalom,-,7,12,,,,
36,-,서진형,먼 훗날에,-,1,11,,,,
37,-,Voces Divinas,Oh Happy Day,-,1,9,,,,
38,-,Amy Peck,"O the Deep, Deep Love of Jesus",-,38,2,,,,
39,-,Greg Rice,It Is Well With My soul,-,39,1,,,,
40,-,John Young,Praise the Lord,-,17,8,,,,
41,-,제이어스,나의 백성이,-,6,6,,,,
42,down,Pham Tuan Hung,Viet Nam - Vietnam,13,2,10,,,,
43,-,김성찬,삶을 앞서지 않는 노래,-,18,3,,,,
44,-,Steve Green,Household of Faith,-,9,5,,,,
45,-,캠프,나로부터 시작되리,-,31,6,,,,
46,-,Jworship,花も (feat. Jae Ho Han),-,5,13,,,,
47,-,노아,나는 구원 열차 올라타고서,-,23,2,,,,
48,-,Crist Family,Jesus Savior Pilot Me,-,5,2,,,,
49,-,Gerard Sundberg,All the Way My Savior Leads Me,-,5,12,,,,
50,-,Gary Freeland,Jesus Is Tenderly Calling Thee Home,-,37,2,,,,
51,-,동방현주,사명,-,11,24,,,,
52,down,Integrity Worship Musicians,Give Thanks,31,1,43,,,,
53,-,Wintley Phipps,Near the Cross,-,7,6,,,,
54,-,Joslin Grove Choral Society,Jesus Paid It All,-,20,3,,,,
55,-,J. Daniel Smith & Integrity's Hosanna! Music,God Is the Strength of My Life,-,55,2,,,,
56,-,송미애,보이지 않아도,-,56,2,,,,
57,-,이지은,충분하네 (feat. 이성재),-,22,15,,,,
58,-,Namooen,주의 옷자락 만지며 At Your Feet,-,13,7,,,,
59,-,어쿠스틱 머신,달고 오묘한 그 말씀,-,22,4,,,,
60,-,송정미,순종,-,6,9,,,,
61,-,Mark Trethewey,This Is My Father's World,-,4,7,,,,
62,-,St. Mary Student Parish Triduum Choir,Spirit Song,-,3,4,,,,
63,down,Betty Jean Robinson,God Will Take Care of You,37,10,6,,,,
64,-,강찬,사랑할 수 밖에,-,4,2,,,,
65,-,러브아카데미,새벽이슬 같은,-,43,5,,,,
66,-,Michael W. Smith,My Jesus I Love Thee,-,8,1,,,,
67,-,정윤근,내 삶은 주의 것 (Instrumental),-,67,2,,,,
68,-,Christopher Davis & Matt Huesmann,"Joyful, Joyful, We Adore Thee",-,68,2,,,,
69,-,아리아,감사해 Thank You Lord,-,9,1,,,,
70,down,Maranatha! Music,Seek Ye First (Instrumental),52,2,5,,,,
71,-,Barry Craft,I Hear Thy Welcome Voice,-,4,5,,,,
72,down,WELOVE,공감하시네,58,5,25,,,,
73,-,김도현,Jesus Jesus,-,11,14,,,,
74,-,나무엔,달고 오묘한 그 말씀,-,74,1,,,,
75,-,Heritage Mass Choir,좋으신 하나님 (feat. 김효식) [Live],-,11,2,,,,
76,-,오은,Relived,-,10,7,,,,
77,-,노아,야베스의 기도,-,17,1,,,,
78,-,Steven Curtis Chapman,I Will Be Here (New Version) [Performance Track In Key of D With Background Vocals],-,25,2,,,,
79,-,Cliff Barrows & The Gang,He's Everything to Me,-,79,1,,,,
80,-,Guy Penrod,The Love of God,-,1,3,,,,
81,-,찬미워십,원하고 바라고 기도합니다 (feat. 찬미워십2세들) [Kids version],-,29,5,,,,
82,down,강찬,걷는 길마다 복되도다,40,11,11,,,,
83,-,Betty Jean Robinson,Lily of the Valley,-,3,12,,,,
84,-,Christopher Phillips,We Gather Together,-,2,2,,,,
85,-,지선,使命,-,85,1,,,,
86,-,Chun Jiyoun & KTG Park Sanghyun,"O, Lord My God! When I in Awesome Wonder",-,86,1,,,,
87,-,한스밴드,낮은 자의 하나님,-,32,6,,,,
88,down,마커스워십,오직 예수 뿐이네,45,12,18,,,,
89,down,마커스,The Utmost Gratefulness,59,3,4,,,,
90,-,Ramond Yzer,He Hideth My Soul,-,5,5,,,,
91,down,Al Miller,Nobody Knows the Trouble I've Seen,4,3,8,,,,
92,-,아이자야 씩스티원,내 안에 가장 귀한 것,-,41,5,,,,
93,-,Joslin Grove Choral Society,Heavenly Sunlight,-,6,6,,,,
94,-,J-Village,나의 믿음 약할 때,-,89,1,,,,
95,-,Pat Boone,Leaning On the Everlasting Arms,-,6,2,,,,
96,down,Hymns Triumphant Performers,Medley: All the Way My Savior Leads Me / Savior Like a Shepherd Lead Us (Blessed Assurance),38,13,9,,,,
97,-,그레이스 힐,주 예수의 이름 높이세 (Live),-,97,1,,,,
98,-,Continental Romania,Harul Tău,-,11,5,,,,
99,-,안정민,사랑의 대화,-,2,8,,,,
100,-,지영,바울의 고백,-,100,1,,,,
