Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,78,,,,
2,up,David Davidson,Morning Has Broken,2,1,23,,,,
3,-,여니엘,기쁨의 노래 (Inst.),-,2,9,,,,
4,down,Integrity Worship Musicians,Give Thanks,3,1,86,,,,
5,up,송솔나무,Saved,5,1,11,,,,
6,down,엄마 자장가,십자가 군병 되어서 391장,4,4,4,,,,
7,up,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),22,2,59,,,,
8,up,강인원 & 안정현,매일 주님과,12,1,23,,,,
9,-,Maranatha! Instrumental,Father Me,-,6,1,,,,
10,down,한수경,어느 민족 누구에게나,8,5,4,,,,
11,up,송대관,죄짐 맡은 우리 구주,14,3,10,,,,
12,up,Maranatha! Music,Seek Ye First (Instrumental),40,2,44,,,,
13,-,김소임 Soim,Jesus Shed His Blood for Me & Have You Been to Jesus & Let Us Sing of His Love,-,4,2,,,,
14,-,David Phelps,In the Garden,-,2,3,,,,
15,up,다리 놓는 사람들,내가 여호와께 바라는 한 가지 일 (feat. 정성실) [Live],47,6,2,,,,
16,up,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),57,4,43,,,,
17,-,러빔,여름이 와도,-,12,1,,,,
18,-,Charles Spaulding,What a Friend We Have in Jesus,-,4,17,,,,
19,-,오벧,주님과 호숫가를 거닐다,-,19,2,,,,
20,up,윤지원,Sweet Rain - 빈 들에 마른 풀같이,30,20,4,,,,
21,-,구자억,주와 같이 길가는 것 (Instrumental),-,21,1,,,,
22,down,안진실,함께 걷는 길,7,1,43,,,,
23,-,David Phelps,Only Trust Him,-,7,1,,,,
24,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",11,1,14,,,,
25,-,안수련,참 아름다워라,-,20,10,,,,
26,-,멜로니컬,주와 같이 길 가는 것,-,24,1,,,,
27,down,Alex Zsolt,You Have Broken the Chains,26,6,46,,,,
28,-,김정택과 SBS 오케스트라,내 주 되신 주를 참 사랑하고,-,24,8,,,,
29,down,마커스,The Utmost Gratefulness,9,3,20,,,,
30,-,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",-,1,3,,,,
31,-,사랑의교회,나의 힘이 되신 여호와여 (Live),-,11,2,,,,
32,up,황영택,하나님의 은혜,72,5,19,,,,
33,-,Lighton Worship,시온성과 같은 교회 210장 (Instrumental),-,33,1,,,,
34,up,Integrity Worship Musicians,We Bow Down,82,10,32,,,,
35,up,나지혜,내 맘에 한 노래 있어,51,35,2,,,,
36,up,Oxygenesis,Intro,63,3,5,,,,
37,down,김미현,너 예수께 조용히 나가 (Instrumental),24,7,19,,,,
38,-,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (Feat. 이상진),-,13,9,,,,
39,-,희망새,빛을 들고 세상으로,-,39,1,,,,
40,up,Integrity Musicians,"I Will Bless Thee, O Lord",70,14,29,,,,
41,down,박진희,내 맘이 낙심되며 (Instrumental),17,5,7,,,,
42,-,"Yin Qi Choir, Elaine Pao & Lee Mei Yen",所信有根基 (My Faith Has Found a Resting Place),-,21,1,,,,
43,-,민희라,하나님은 실수하지 않으신다네,-,43,2,,,,
44,-,SCM,일상의 기적,-,32,1,,,,
45,down,Branch,예수로 나의 구주 삼고 (Instrumental),20,8,12,,,,
46,-,일천번제,나 어느 날 꿈 속을 헤매며 (feat. 정성원),-,46,1,,,,
47,-,Maranatha! Instrumental,The Lord's Prayer (Instrumental),-,5,72,,,,
48,down,크룩스,옳은 길 따르라 의의 길을,32,4,9,,,,
49,-,카리스,주님 다시 오실 때까지,-,49,1,,,,
50,-,Soul Quartet,갈길을 밝히 보이시니 (Instrumental),-,50,1,,,,
51,-,사랑의교회,사랑하는 나의 아버지 (Live),-,13,1,,,,
52,-,Blessed Assurance Favorite Hymns Of Inspiration And Hope Performers,Since I Have Been Redeemed/O For a Thousand Tongues To Sing (Medley),-,7,12,,,,
53,-,이경희,목마른 내 영혼,-,53,1,,,,
54,-,박종호,예수 예수 예수,-,16,6,,,,
55,-,엘리쉐바,주 예수 내 맘에 들어와,-,45,2,,,,
56,-,진철민,예수를 나의 구주 삼고,-,5,1,,,,
57,-,엄마 자장가,시온의 영광이 빛나는 아침_248장,-,4,1,,,,
58,-,Cliff Duren,"Come, Is Thy Fount of Every Blessing",-,27,3,,,,
59,-,엄마 자장가,예수님은 누구신가_94장,-,59,1,,,,
60,-,The London Fox Singers & London Sinfonia,The Son of God Goes Forth To War,-,6,8,,,,
61,-,손재석,내 평생에 가는 길,-,61,1,,,,
62,-,Tony,Praise Your Name,-,62,1,,,,
63,-,이유희,세상 모든 풍파 너를 흔들어,-,21,3,,,,
64,-,Glen Campbell,No More Nights,-,48,3,,,,
65,-,김태민,나의 안에 거하라,-,19,2,,,,
66,-,하니,행복,-,2,53,,,,
67,-,쉐키나,아 하나님의 은혜로 (Live),-,45,1,,,,
68,-,한수경,주 안에 있는 나에게,-,17,1,,,,
69,-,한웅재,뜻 없이 무릎 꿇는,-,31,3,,,,
70,-,다윗의 노래,주와 같이 길 가는 것 & 내 진정 사모하는,-,33,3,,,,
71,-,KVA,주님의 숲,-,14,12,,,,
72,-,예람워십,어둔 밤 마음에 잠겨,-,6,1,,,,
73,down,The Eden Symphony Orchestra,He Gives Us Friends,21,1,65,,,,
74,-,시와 그림,소원의 항구,-,30,1,,,,
75,-,Aaron Michael Weil,All the Way My Savior Leads Me,-,75,2,,,,
76,-,CTS,434장 - 귀하신 친구 내게 계시니,-,36,1,,,,
77,-,The Eden Symphony Orchestra,I Gave My Life for Thee,-,77,1,,,,
78,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",89,7,7,,,,
79,-,Al Miller,Nobody Knows the Trouble I've Seen,-,3,14,,,,
80,-,트리니티 싱어즈,큰 사랑의 새 계명을 (468장),-,80,1,,,,
81,-,Anna Purdum,The Church's One Foundation,-,19,11,,,,
82,-,Cristy Lane,Standing On the Promises,-,17,10,,,,
83,-,엄마 자장가,여러 해 동안 주 떠나_336장,-,83,1,,,,
84,-,염평안,낮은 곳으로 (feat. 양해중),-,45,1,,,,
85,-,Adalya,I Know Whom I Have Believed,-,5,11,,,,
86,-,WAYHOME,주 안에 있는 나에게,-,55,1,,,,
87,-,쉐키나,주 믿는 사람 일어나 (Live),-,22,3,,,,
88,-,Buddy Greene,Bringing In the Sheaves,-,8,13,,,,
89,-,박요한,오늘이 선물입니다,-,8,29,,,,
90,-,Soul'd Out Quartet,He Leadeth Me,-,90,1,,,,
91,-,Upstream,주의 임재 앞에,-,89,3,,,,
92,-,Chris Rice,O for a Thousand Tongues,-,2,4,,,,
93,-,Shin Della,There Shall Be Showers Of Blessing,-,88,1,,,,
94,-,Joslin Grove Choral Society,More Love to Thee O Christ,-,10,5,,,,
95,-,한웅재,슬픈 마음 있는 사람,-,17,7,,,,
96,-,옹기장이,내 모든 삶의 행동 주안에,-,96,1,,,,
97,down,새린,선한 능력으로,28,12,27,,,,
98,-,사랑의교회,큰 물결이 설레는 어둔 바다 (Live),-,16,1,,,,
99,-,Anointing,Let Everything That has Breath (Live),-,99,1,,,,
100,-,Richard Yague,What a Friend We Have In Jesus,-,50,2,,,,
