Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",2,1,0,,,,
2,up,Amy Grant,"Baby, Baby",3,1,0,,,,
3,-,GeeWin,You Will Be There - Instrumental,-,3,0,,,,
4,up,The Eden Symphony Orchestra,Rescue the Perishing,4,1,0,,,,
5,up,The Eden Symphony Orchestra,Whenever I Think of Thee,5,2,0,,,,
6,up,The Eden Symphony Orchestra,He Gives Us Friends,8,1,0,,,,
7,up,Jack Holcomb,My Mother's Bible,29,4,0,,,,
8,down,Lucien Allard,Brise de mer,6,6,0,,,,
9,-,El Trio De Hoy,How Great Thou Art,-,1,0,,,,
10,up,홍콩기독교음악사역,耶和華尼西,10,1,0,,,,
11,-,문소아,내가 부를 수 있는 노래,-,11,0,,,,
12,-,Tomomi McDowell,"Lord, I Want to Be a Christian",-,9,0,,,,
13,-,이정규,내 영혼이 은총입어,-,13,0,,,,
14,-,권오경,"기뻐하며 경배하세 Joyful, Joyful, We Adore Thee",-,14,0,,,,
15,-,이일호,환난과 핍박 중에도,-,15,0,,,,
16,-,Jworship,花も (feat. Jae Ho Han),-,5,0,,,,
17,-,Maranatha! Vocal Band,Majesty / All Hail the Power of Jesus' Name,-,17,0,,,,
18,-,Tommy Walker,Speak to Me,-,18,0,,,,
19,-,유은성,회복시키소서,-,6,0,,,,
20,-,Promise Keepers,Still,-,13,0,,,,
21,-,The Nashville String Machine,Amazing Grace Medley,-,18,0,,,,
22,-,B.J. Thomas,What a Friend We Have In Jesus,-,3,0,,,,
23,-,강명식,I Got Heaven,-,23,0,,,,
24,-,Azure Fields,Trust and Obey,-,7,0,,,,
25,-,Valerie Ann Knies,Ivory Palaces,-,25,0,,,,
26,-,Carroll Roberson,He Abides,-,1,0,,,,
27,-,Amy Grant,Thy Word,-,27,0,,,,
28,-,김성훈,좋으신 하나님,-,20,0,,,,
29,-,강찬,나귀,-,29,0,,,,
30,-,Passion,How Great Is Our God (feat. Chris Tomlin),-,30,0,,,,
31,down,신현미,주와 같이 길 가는 것,30,19,0,,,,
32,-,마커스워십,하나님의 등불,-,32,0,,,,
33,-,Tommy Walker,My Jesus I Love Thee (feat. Sean Beck & CBC Choir) [Live],-,33,0,,,,
34,-,마커스워십,주 예배하는 삶,-,34,0,,,,
35,-,Maranatha! Music,Open Our Eyes,-,35,0,,,,
36,-,Words of Worship,I Will Be With You,-,36,0,,,,
37,-,Sheila Walsh,I Give You My Heart,-,37,0,,,,
38,-,전은주,그린다 그립다 I Dream,-,38,0,,,,
39,-,나무엔,여호와는 나의 목자니,-,35,0,,,,
40,-,마커스워십,믿음과 삶 (Solo 박은미),-,11,0,,,,
41,-,김형미,사랑하기를 두려워 마세요,-,41,0,,,,
42,-,Nicole,In His Time,-,42,0,,,,
43,-,Highpointe Worship,My Victory (Behold) [Live],-,43,0,,,,
44,-,Chris Tomlin,Forever (The Noise We Make Album Version),-,13,0,,,,
45,-,Marc James,Blessed Rain,-,24,0,,,,
46,-,mezzo piano,Love Has a Name,-,8,0,,,,
47,-,Kim Boyce,As I Am,-,47,0,,,,
48,-,TobyMac,Favorite Song (feat. Jamie Grace),-,48,0,,,,
49,-,Discover Worship,We've a Story to Tell to the Nations,-,5,0,,,,
50,-,Vonda Beerman,Jesus Is All the World to Me,-,3,0,,,,
51,-,Bree Noble,In the Garden,-,14,0,,,,
52,-,피케이,예수 이름이 온 땅에,-,52,0,,,,
53,-,김윤진 & 정용환,하루,-,2,0,,,,
54,-,황정관트리오,참 아름다워라 (feat. 조재범 & 김성민),-,52,0,,,,
55,-,The Derric Johnson Vocal Orchestra,Whispering Hope,-,55,0,,,,
56,-,Michael Card,"Arise, My Love (Song of Solomon)",-,56,0,,,,
57,-,동방현주,사모곡,-,52,0,,,,
58,-,Integrity Worship Musicians,Give Thanks,-,1,0,,,,
59,-,Holyone,동행,-,28,0,,,,
60,-,simply4,내 주 하나님 넓고 큰 은혜는,-,13,0,,,,
61,-,Meriwyn Booher Thompson,Weeping Will Not Save Me,-,21,0,,,,
62,-,Butterfly Kids Presents,Do Lord,-,62,0,,,,
63,-,The Derric Johnson Vocal Orchestra,Amazing Grace / Grace Greater Than Our Sin,-,11,0,,,,
64,-,Guthrie Family,My Faith Looks Up to Thee,-,19,0,,,,
65,-,McKay Project,I Surrender All,-,2,0,,,,
66,-,Giselle,The Solid Rock,-,8,0,,,,
67,-,김명선,내 하나님은 (Live),-,12,0,,,,
68,-,The Brooklyn Tabernacle Choir,God Is Working (Live) [feat. Karen Melendez Rampersad],-,14,0,,,,
69,-,Don Moen,Jesus We Enthrone You,-,69,0,,,,
70,-,Steve Green,Household of Faith,-,9,0,,,,
71,-,어노인팅,주님여 이 손을,-,71,0,,,,
72,-,Chris Beland,Tis' the Blessed Hour of Prayer,-,3,0,,,,
73,-,박영희,하나님의 은혜 Grace of God,-,73,0,,,,
74,-,Guy Penrod,Amazing Grace (Live),-,12,0,,,,
75,-,16 Great Series,I Know Who Holds Tomorrow,-,3,0,,,,
76,-,Greater Vision,Since Jesus Came Into My Heart,-,8,0,,,,
77,-,Charles Spaulding,Blessed Assurance,-,3,0,,,,
78,-,The Harvesters,The Comforter Has Come,-,5,0,,,,
79,-,여니엘,주님만이,-,23,0,,,,
80,-,Zach Williams,Walk With You,-,80,0,,,,
81,-,Joslin Grove Choral Society,Higher Ground,-,4,0,,,,
82,-,Apostolic Church of God,Dr. Carl King Pt. 2 (4/23/09),-,6,0,,,,
83,-,Amare,I Offer My Life to You,-,83,0,,,,
84,-,Oliver Thomson,Day By Day,-,84,0,,,,
85,-,Hymns Triumphant Performers,Medley: All the Way My Savior Leads Me / Savior Like a Shepherd Lead Us (Blessed Assurance),-,13,0,,,,
86,-,B.J. Thomas,Softly and Tenderly,-,81,0,,,,
