Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,이유희,주의 친절한 팔에 안기세,3,1,4,,,,
2,up,휴,너 예수께 조용히 나가,23,2,5,,,,
3,up,CTS,508장 - 우리가 지금은 나그네 되어도,8,3,3,,,,
4,up,Integrity Worship Musicians,Give Thanks,6,1,98,,,,
5,up,Jack Jezioro,Blessed Assurance,9,5,3,,,,
6,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",2,1,26,,,,
7,up,David Davidson,Morning Has Broken,13,1,34,,,,
8,up,다리 놓는 사람들,내가 여호와께 바라는 한 가지 일 (feat. 정성실) [Live],11,6,14,,,,
9,up,김인배,아 하나님의 은혜로 (Instrumental),100,8,7,,,,
10,up,윤지원,축복하노라 (With 윤혜원),33,10,3,,,,
11,down,안진실,함께 걷는 길,7,1,55,,,,
12,-,손재석,"보혈메들리 (구주의 십자가 보혈로, 예수십자가의 보혈로, 죄에서 자유를 얻게함은)",-,9,4,,,,
13,-,CTS,521장 - 구원으로 인도하는,-,13,1,,,,
14,-,A Project for Worship Music,내 진정 사모하는 I Have Found a Friend In Jesus,-,9,20,,,,
15,up,Branch,예수로 나의 구주 삼고 (Instrumental),17,8,24,,,,
16,-,사랑의교회,큰 물결이 설레는 어둔 바다 (Live),-,16,3,,,,
17,up,홍성선,온 세상 위하여,26,4,7,,,,
18,-,회복21,난 예수가 좋다오 (Live),-,18,2,,,,
19,-,Maureen McGovern,Amazing Grace,-,3,8,,,,
20,-,CCM찬양,내 평생 살아온 길,-,20,1,,,,
21,-,원데이워십,하루의 은혜,-,3,1,,,,
22,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),32,5,84,,,,
23,-,Pat Boone,Nothing But the Blood of Jesus,-,5,4,,,,
24,-,마커스,The Utmost Gratefulness,-,3,29,,,,
25,-,CTS,615장 - 그 큰 일을 행하신,-,25,2,,,,
26,-,와이준,변찮는 주님의 사랑과,-,20,5,,,,
27,-,양재희,참 아름다워라,-,8,11,,,,
28,up,David Yoo,거룩하신 하나님 주께 감사드리세,39,3,3,,,,
29,down,새린,선한 능력으로,22,12,35,,,,
30,down,송대관,죄짐 맡은 우리 구주,20,3,22,,,,
31,up,CTS,38장 - 예수 우리왕이여,75,2,2,,,,
32,-,Betty Jean Robinson,Lily of the Valley,-,3,18,,,,
33,down,송솔나무,Saved,1,1,23,,,,
34,up,이유희,세상 모든 풍파 너를 흔들어,51,21,8,,,,
35,up,숙명 글로리아 가야금 앙상블,내 영혼에 햇빛 비치니,58,32,2,,,,
36,-,CTS,434장 - 귀하신 친구 내게 계시니,-,36,4,,,,
37,-,Tommy Brandt,It Is Well With My Soul,-,12,5,,,,
38,-,Voces Divinas,Oh Happy Day,-,1,24,,,,
39,-,크룩스,예수가 우리를 부르는 소리,-,39,2,,,,
40,-,박종호,찬양하라 복되신 구세주 예수 (Live),-,40,1,,,,
41,-,나무엔,사철에 봄바람 불어 있고 (Instrumental),-,9,3,,,,
42,-,이경희,구주 예수 의지함이,-,28,4,,,,
43,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),18,2,70,,,,
44,up,김정민,달고 오묘한 그 말씀,50,32,2,,,,
45,-,조주영,이 눈에 아무증거 아니 뵈어도,-,45,2,,,,
46,down,박진희,내 맘이 낙심되며 (Instrumental),5,5,16,,,,
47,down,Jeff Nelson,그 크신 하나님의 사랑,46,13,8,,,,
48,-,Shin Della,I'm Rejoicing Night And Day,-,33,7,,,,
49,-,Maranatha! Vocal Band,How Great Thou Art / Be Exalted O God,-,3,6,,,,
50,-,크룩스,내 주를 가까이 하게 함은,-,9,9,,,,
51,-,Integrity Worship Musicians,We Bow Down,-,10,40,,,,
52,-,달빛마을,내 삶의 이유라,-,23,8,,,,
53,-,Larry Orrell,All Hail the Power of Jesus Name,-,42,3,,,,
54,-,크룩스,내 주 하나님 넓고 큰 은혜는 (feat. 황성규),-,11,1,,,,
55,-,옹기장이,The Power of Your Love (Japanese Version),-,55,1,,,,
56,-,ABBA PRAISE,찬양이 언제나 넘치면,-,56,1,,,,
57,down,Jeff Cranfill,"Jesus, Keep Me Near the Cross",47,7,22,,,,
58,-,Carroll Roberson,He Abides,-,1,23,,,,
59,-,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (Feat. 이상진),-,13,12,,,,
60,-,백종민,우리 함께 기도해 (Instrumental),-,60,1,,,,
61,-,CCM Ludia,또 하나의 열매를 바라시며,-,61,1,,,,
62,-,Hymns Triumphant Performers,Medley: All the Way My Savior Leads Me / Savior Like a Shepherd Lead Us (Blessed Assurance),-,13,15,,,,
63,down,N:sow,꽃이 피고 꽃이 지듯 (Instrumental),40,7,3,,,,
64,-,Rebekah Dawn,Even Here (feat. Allan Sucre),-,64,1,,,,
65,-,휴,구주와 함께 나 죽었으니,-,17,4,,,,
66,down,고효경,주 안에 있는 나에게 (Instrumental),54,12,6,,,,
67,-,엄마 자장가,감사하는 성도여 306장,-,14,1,,,,
68,-,예수전도단,지금은 엘리야 때처럼,-,68,1,,,,
69,-,나무엔,여호와는 나의 목자니,-,69,1,,,,
70,-,The Eden Symphony Orchestra,He Gives Us Friends,-,1,71,,,,
71,-,Hymns You Love to Sing Performers,Come Thou Fount (25 Hymns You Love to Sing Album Version),-,25,6,,,,
72,-,함부영,소소한 것들,-,14,4,,,,
73,-,사랑의교회,예수 열방의 소망 (Live),-,73,1,,,,
74,-,엄마 자장가,나 행한 것 죄 뿐이니_332장,-,74,1,,,,
75,-,황영택,하나님의 은혜,-,5,22,,,,
76,-,예수사랑 찬양단,나 주의 도움 받고자,-,40,2,,,,
77,-,클래식 콰이어,곤한 내 영혼 편히 쉴 곳과,-,77,1,,,,
78,-,Integrity Musicians,"I Will Bless Thee, O Lord",-,14,38,,,,
79,-,샤인어스,O Steal Away Softly to Jesus,-,31,6,,,,
80,down,허브,매일 주님과,29,1,7,,,,
81,-,나무엔,쉼 (Mathew 11:28),-,27,7,,,,
82,-,Bree Noble,In the Garden,-,14,8,,,,
83,up,러브아카데미,예수 사랑하심은,98,13,9,,,,
84,-,심삼종,오 신실하신 주,-,6,9,,,,
85,-,김명선,내 맘의 주여 소망 되소서 (Live),-,34,2,,,,
86,-,WELOVE,공감하시네,-,5,40,,,,
87,-,박명철,이 눈에 아무 증거 아니 뵈어도 (Instrumental),-,64,3,,,,
88,down,옹기장이,오 이 기쁨 / 내가 매일 기쁘게 / 갈 길을 밝히 보이시니 / 주 음성 외에는,72,57,3,,,,
89,-,예람워십,어둔 밤 마음에 잠겨,-,6,3,,,,
90,-,김도현,The Holy Sprit Has Come,-,9,31,,,,
91,-,크룩스,시온의 영광이 빛나는 아침,-,43,2,,,,
92,-,Brighter Day,찬양하라,-,92,1,,,,
93,-,지선,감사,-,6,16,,,,
94,-,이보향,물이 바다 덮음같이,-,10,2,,,,
95,-,최나오미,나의 기도,-,79,1,,,,
96,-,크룩스,주 예수 이름 높이어 & 호산나,-,13,3,,,,
97,-,동방현주,사명,-,11,38,,,,
98,-,국립합창단,곤한 내 영혼 편히 쉴 곳과,-,70,2,,,,
99,-,현미,저 높은 곳을 향하여,-,23,6,,,,
100,-,비바이올린스,지금까지 지내온 것,-,13,2,,,,
