Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,87,,,,
2,up,David Davidson,Morning Has Broken,2,1,31,,,,
3,-,서진형,먼 훗날에,-,1,22,,,,
4,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",8,1,23,,,,
5,down,여니엘,기쁨의 노래 (Inst.),3,2,18,,,,
6,up,송솔나무,Saved,7,1,20,,,,
7,down,엄마 자장가,주의 진리 위해 십자가 군기 400장,4,4,4,,,,
8,down,Infraction Music,Flight,5,5,3,,,,
9,up,한수경,어느 민족 누구에게나,16,5,9,,,,
10,down,Integrity Worship Musicians,Give Thanks,6,1,95,,,,
11,up,Branch,예수로 나의 구주 삼고 (Instrumental),26,8,21,,,,
12,up,CTS,582장 - 어둔 밤 마음에 잠겨,14,1,4,,,,
13,-,허브,매일 주님과,-,1,4,,,,
14,-,Andra Day,Rise Up,-,1,1,,,,
15,up,김도현,Sweet Rain,90,15,3,,,,
16,down,안진실,함께 걷는 길,10,1,52,,,,
17,up,다리 놓는 사람들,내가 여호와께 바라는 한 가지 일 (feat. 정성실) [Live],20,6,11,,,,
18,up,장한종과 J.Family,나의 사랑 나의 신부,42,3,16,,,,
19,up,송대관,죄짐 맡은 우리 구주,34,3,19,,,,
20,up,마커스,The Utmost Gratefulness,38,3,28,,,,
21,up,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),36,4,52,,,,
22,-,히즈윌,그대를 사랑하기를 (feat. 이명로 & 조서연),-,22,2,,,,
23,-,엘리쉐바,내 주 하나님 넓고 큰 은혜는,-,23,3,,,,
24,-,Infraction Music,Apollo,-,5,1,,,,
25,-,Voces Divinas,Oh Happy Day,-,1,22,,,,
26,-,이동영 & 김윤희,내가 매일 기쁘게,-,26,6,,,,
27,-,국립합창단,내가 매일 기쁘게,-,16,6,,,,
28,-,이경희,구주 예수 의지함이,-,28,3,,,,
29,-,Jeff Cranfill,"Jesus, Keep Me Near the Cross",-,7,20,,,,
30,-,Integrity Worship Musicians,We Bow Down,-,10,38,,,,
31,up,Jeff Nelson,그 크신 하나님의 사랑,35,13,6,,,,
32,up,Integrity Musicians,"I Will Bless Thee, O Lord",40,14,36,,,,
33,-,옹기장이,이 몸의 소망 무엔가 (아카펠라),-,33,2,,,,
34,down,Alex Zsolt,You Have Broken the Chains,19,6,55,,,,
35,-,ABBA PRAISE,내일 일은 난 몰라요,-,35,1,,,,
36,-,Mary Jane Carter,The Love of God,-,8,7,,,,
37,-,Maranatha! Music,Seek Ye First (Instrumental),-,2,50,,,,
38,-,David Phelps,Only Trust Him,-,7,3,,,,
39,-,일천번제,푸른 초장 (feat. 한재호),-,9,6,,,,
40,-,Sheree,This is My Father\'s World,-,16,8,,,,
41,-,Daywind Studio Musicians,Savior Like a Shepherd Lead Us,-,5,4,,,,
42,down,사랑의교회,사랑하는 나의 아버지 (Live),25,13,10,,,,
43,-,이지형,예수는 나의 힘이요 (Nylon Guitar Version),-,43,1,,,,
44,-,이유희,세상 모든 풍파 너를 흔들어,-,21,6,,,,
45,up,고효경,주 안에 있는 나에게 (Instrumental),63,12,3,,,,
46,up,"Yin Qi Choir, Elaine Pao & Lee Mei Yen",所信有根基 (My Faith Has Found a Resting Place),100,21,9,,,,
47,-,옹기장이,나의 등 뒤에서,-,10,6,,,,
48,-,Gaither Vocal Band,At the Cross,-,1,18,,,,
49,-,다윗과요나단 황국명,죄에서 자유를 얻게 함은,-,29,3,,,,
50,down,최귀라,내 영혼이 은총입어,44,44,2,,,,
51,down,가스펠 콰이어,주는 나를 기르시는 목자,47,11,27,,,,
52,down,Maranatha! Instrumental,The Lord's Prayer (Instrumental),27,5,81,,,,
53,up,다윗의 노래,주와 같이 길 가는 것 & 내 진정 사모하는,65,33,5,,,,
54,-,지선,감사,-,6,15,,,,
55,-,지현,강하고 담대하라,-,55,1,,,,
56,-,박종호,하나님의 은혜,-,13,5,,,,
57,-,러빔,주님 닮은 가을,-,8,11,,,,
58,-,WELOVE,입례 (예배하는 자 되어),-,10,1,,,,
59,-,예일 프레이즈,주의 음성을 - 주의 음성을 내가 들으니,-,15,10,,,,
60,-,Ed Anthony,"Jesus, The Very Thought of Thee",-,60,1,,,,
61,-,멜로니컬,주와 같이 길 가는 것,-,24,3,,,,
62,-,Integrity Worship Musicians,When I Survey the Wondrous Cross,-,12,24,,,,
63,-,크룩스,예수가 우리를 부르는 소리,-,39,1,,,,
64,-,Hymns Triumphant Performers,Medley: All the Way My Savior Leads Me / Savior Like a Shepherd Lead Us (Blessed Assurance),-,13,14,,,,
65,-,조순종,오 신실하신 주,-,12,9,,,,
66,-,Pax,주님 품 안에,-,66,1,,,,
67,down,Infraction Music,Mercury,18,1,7,,,,
68,-,나무엔,구주 예수 의지함이,-,2,5,,,,
69,down,진철민,예수를 나의 구주 삼고,54,5,7,,,,
70,-,The Eden Symphony Orchestra,He Gives Us Friends,-,1,70,,,,
71,-,회복21,난 예수가 좋다오 (Live),-,18,1,,,,
72,-,와이준,변찮는 주님의 사랑과,-,20,4,,,,
73,-,나무엔,하나님의 진리 등대,-,61,2,,,,
74,-,ASHER,옳은 길 따르라 - 옳은 길 따르라 의의 길을,-,18,5,,,,
75,down,김정택과 SBS 오케스트라,내 주 되신 주를 참 사랑하고,28,24,13,,,,
76,-,심삼종,오 신실하신 주,-,6,8,,,,
77,down,문효진,주 하나님 지으신 모든 세계 (2018 Remastered Version),41,10,4,,,,
78,-,예람워십,저 장미꽃 위에 이슬 (Instrumental),-,40,4,,,,
79,-,Voice of Praise,Come Thou Fount of Every Blessing,-,79,1,,,,
80,-,Jworship,365일 (아침과 낮이나 밤에도) [Bilingual Version],-,61,1,,,,
81,-,휴,너 예수께 조용히 나가,-,2,2,,,,
82,-,CTS,326장 - 내 죄를 회개하고,-,34,1,,,,
83,-,김인배,아 하나님의 은혜로 (Instrumental),-,8,4,,,,
84,-,Sara Groves,The Love of God,-,8,14,,,,
85,-,エイミー・グラント,This Is My Father's World,-,4,2,,,,
86,-,호산나선교단,예수 오직 예수,-,45,3,,,,
87,-,CTS,309장 - 목마른 내 영혼,-,47,3,,,,
88,-,David Yoo,거룩하신 하나님 주께 감사드리세,-,3,1,,,,
89,-,Shin Della,"Saviour, Like A Shepherd Lead Us",-,37,3,,,,
90,-,Brian Kim,주가 일하시네,-,27,1,,,,
91,-,바라보는 기도모임,누군가 널 위해 기도하네,-,15,6,,,,
92,-,Recolor,선한 목자 되신 우리 주,-,20,6,,,,
93,-,시와 그림,소원의 항구,-,30,2,,,,
94,-,이경희,마음속에 근심 있는 사람,-,40,6,,,,
95,-,Betty Jean Robinson,God Will Take Care of You,-,10,7,,,,
96,-,호산나 싱어즈,시편 40편 (하나님의 음성을),-,79,1,,,,
97,-,사랑의교회,나는 예수 따라가는 (Live),-,97,1,,,,
98,-,정환호,내 모든 시험 무거운 짐을,-,98,1,,,,
99,-,꿈이있는 자유,하나님은 너를 지키시는 자,-,17,9,,,,
100,-,홍성선,온 세상 위하여,-,4,4,,,,
