Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Phelps,How Great Thou Art,-,1,4,,,,
2,up,Kalukwu,Ikebe,16,1,4,,,,
3,up,Larnelle Harris,Creation Medley,14,3,3,,,,
4,-,Vineyard Worship,Crown Him with Many Crowns / Nothing But the Blood,-,4,1,,,,
5,-,Bill & Gloria Gaither,Revive Us Again (feat. Sonya Isaacs Yeary & Becky Isaacs Bowman) [Live],-,5,1,,,,
6,-,강찬,하나님을 만나면 끝난 것이다,-,2,11,,,,
7,-,Enoch,I Know Whom I Have Believed,-,7,1,,,,
8,up,시와 그림,항해자,17,1,25,,,,
9,-,Azure Fields,In The Garden,-,9,2,,,,
10,-,오벧,달고 오묘한 그 말씀,-,10,5,,,,
11,down,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",4,2,41,,,,
12,-,El Trio De Hoy,How Great Thou Art,-,1,18,,,,
13,-,Betty Jean Robinson,Jesus Loves Me,-,4,18,,,,
14,-,오은,Relived,-,10,19,,,,
15,-,러빔,주님 닮은 가을,-,8,22,,,,
16,up,Soma Trio,Psalm 23,34,4,34,,,,
17,-,Scott Brenner & 레위지파,I Am Yours (Acoustic Ver.),-,17,1,,,,
18,-,Larry Orrell,The Love of God,-,2,16,,,,
19,-,강중현,하나님의 세계,-,9,16,,,,
20,-,Bart Millard,My Jesus I Love Thee/'Tis So Sweet,-,20,2,,,,
21,-,더 프로비던스,내 평생에 가는 길 It Is Well with My Soul (찬송가413장),-,21,1,,,,
22,down,염평안,요게벳의 노래 (feat. 조찬미),2,1,89,,,,
23,-,가스펠 코러스,아름다운 마음들이,-,23,1,,,,
24,-,크룩스,주 예수 이름 높이어 & 호산나,-,13,11,,,,
25,down,The Eden Symphony Orchestra,He Gives Us Friends,18,1,131,,,,
26,down,Young Jin Son,주께 가까이,8,1,76,,,,
27,-,유요한,사랑하는 나의 아버지,-,1,94,,,,
28,-,손영진,주의 친절한 팔에 안기세,-,28,1,,,,
29,-,조수정,부르심 따라 (feat. 한병호),-,29,2,,,,
30,-,정경주,주를 향한 나의 사랑을,-,30,5,,,,
31,-,Deanna Dove,Let the Lower Lights Be Burning,-,9,5,,,,
32,-,Azure Fields,Tell Me the Story of Jesus (Original - Words Added),-,32,1,,,,
33,-,나무엔,사철에 봄바람,-,1,2,,,,
34,-,Adel Noshy,Psalms 9,-,1,1,,,,
35,-,어노인팅,우리의 예배는,-,35,2,,,,
36,-,크룩스,나는 비록 약하나,-,5,14,,,,
37,down,Yum Pyungahn,하나님의 마음 (feat. 주리),13,7,4,,,,
38,-,NVA,이 믿음 더욱 굳세라,-,9,14,,,,
39,-,꿈이있는자유,가난한 자에게,-,39,1,,,,
40,-,손재석,오 놀라운 구세주 예수,-,40,3,,,,
41,down,지선 & 손경민,충만,26,4,26,,,,
42,-,"Sorim, JINO, 이재윤, 박민우 & Tini",기대,-,26,5,,,,
43,-,땡스기빙밴드,옳은 길 따르라 의의 길,-,43,1,,,,
44,-,Garnett Hundley,How Can I Keep from Singing,-,44,1,,,,
45,-,주리,노래하는 나무,-,45,1,,,,
46,-,Azure Fields,Higher Ground,-,12,4,,,,
47,-,Margaret Wahlen,A Mighty Fortress Is Our God,-,47,1,,,,
48,-,데이빗밴드,Living Hope,-,48,1,,,,
49,-,신현주,주의 옷자락 만지며,-,44,2,,,,
50,-,양재희,살아계신 주,-,29,3,,,,
51,-,써드베이스,"진동 (feat. 강찬, 박요한, 김브라이언, 이윤화, 강원구, 오은, 김소중, 정주연, 최혜진 & 이다예)",-,7,28,,,,
52,-,원데이워십,하루의 은혜,-,3,19,,,,
53,-,Tiny echo,주 사랑이 나를 숨쉬게 해,-,6,14,,,,
54,-,현진옥,내 영이 주를,-,54,3,,,,
55,-,소향,오직 주만이,-,52,3,,,,
56,-,Don Lewis,Down At the Cross,-,3,5,,,,
57,-,ALi,I Must Tell Jesus All of My Trials,-,30,2,,,,
58,-,임정근 & 국립합창단,나는 예수 따라가는 - 387장,-,6,6,,,,
59,-,Disciples,선교사 / 십자가를 질 수 있나 (Live),-,29,10,,,,
60,-,박수남,눈물의 기도,-,60,1,,,,
61,-,아름다운 세상,아름다운 이별,-,1,37,,,,
62,-,Patti Page,"Nearer, My God, to Thee",-,1,14,,,,
63,-,국립합창단,믿는 사람들은 군병 같으니 - 389장,-,1,11,,,,
64,-,김장현 & 국립합창단,시험받을 때에 - 443장,-,64,1,,,,
65,-,함부영,소소한 것들,-,14,7,,,,
66,-,The Brooklyn Tabernacle Choir,God Is Working (Live) [feat. Karen Melendez Rampersad],-,14,11,,,,
67,-,The Eden Symphony Orchestra,I Hear Thy Welcome Voice,-,33,4,,,,
68,-,조주영,은혜가 풍성한 하나님은,-,68,1,,,,
69,-,그루터기,주와 함께,-,69,1,,,,
70,-,일천번제,성령이 계시네 (feat. 굿송),-,32,2,,,,
71,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",59,1,118,,,,
72,-,손영진,죄에서 자유를 얻게 함은,-,11,5,,,,
73,-,더 프로비던스,내게 강 같은 평화 I've Got Peace like a River & 나를 사랑하는 주님 My Saviour Loves Me,-,30,6,,,,
74,-,Betty Jean Robinson,Since Jesus Came Into My Heart,-,10,11,,,,
75,up,옹기장이,하나님의 약속 (축복송),77,18,3,,,,
76,-,Michelle Kang,괜찮아 1,-,5,10,,,,
77,-,July Project,사랑은 언제나 (feat. 송정미),-,51,3,,,,
78,-,Niki Dallio,Wonderful Peace,-,2,7,,,,
79,-,이미희,나는 죽고 예수로 살게하소서,-,44,2,,,,
80,down,Jazz & Hymn,"Saviour, Like a Shepherd Lead Us",67,8,30,,,,
81,-,Vonda Beerman,Jesus Is All the World to Me,-,3,13,,,,
82,-,곽현정,샤론의 꽃 예수,-,80,2,,,,
83,-,김도현,Love Is (with OKDAL),-,5,17,,,,
84,-,Diana McMahan,There Shall Be Showers of Blessing,-,21,11,,,,
85,-,찬양의 열매,주 오셔서 구하시리,-,85,1,,,,
86,-,김인식,네 꿈을 펼쳐봐,-,29,2,,,,
87,-,Rachel West Kramer,Battle Hymn of the Republic,-,87,1,,,,
88,-,소울싱어즈,예수 이름으로 메들리,-,17,2,,,,
89,-,전시온,나의 갈 길 다가도록,-,14,16,,,,
90,-,홍성선,내 영혼의 그윽히 깊은데서,-,40,3,,,,
91,-,김현용,빛과 소금 (마태복음 5:13-16) [feat. 김송이],-,91,1,,,,
92,-,이신국,슬픈 마음있는  사람,-,48,1,,,,
93,-,한국교회예배음악,물이 바다 덮음같이(4부성가),-,8,25,,,,
94,-,소울싱어즈,전쟁을 선포한다,-,75,2,,,,
95,-,히즈윌,사랑 그 좁은 길,-,52,4,,,,
96,-,원데이워십,삶의 예배,-,17,5,,,,
97,-,김동궁,빛나고 높은 보좌와,-,14,6,,,,
98,-,조수아,감사 찬송,-,1,5,,,,
99,down,러빔,하나님의 열심,23,8,15,,,,
100,down,Branch,예수 사랑하심은,68,6,13,,,,
