Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Davidson,Morning Has Broken,1,1,71,,,,
2,-,Paul Baloche,What a Friend We Have In Jesus,-,2,6,,,,
3,-,Robert Allen Elliott,Resistance,-,1,1,,,,
4,-,주향리,님이 오시는지,-,3,3,,,,
5,-,강찬,사랑할 수 밖에,-,4,5,,,,
6,up,Pat Boone,Exodus,20,4,7,,,,
7,-,조주영,흑암에 사는 백성들을 보라,-,7,2,,,,
8,up,"Various Artists, Various Artists & Various Artists",There You Are,21,8,3,,,,
9,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",7,1,60,,,,
10,-,Daughters of St. Paul,How Can I Keep from Singing?,-,10,17,,,,
11,-,David Yoo,죄짐 맡은 우리 구주,-,11,1,,,,
12,-,Carroll Roberson,I'd Rather Have Jesus,-,6,15,,,,
13,up,Candlestand,Job Well Done,14,2,7,,,,
14,down,Maranatha! Music,Seek Ye First (Instrumental),9,2,85,,,,
15,-,Dino,God Will Take Care of You,-,15,1,,,,
16,-,Kari Iveland,Hvilken venn vi har i jesus,-,1,8,,,,
17,-,김정인,내게 있는 모든 것을,-,11,2,,,,
18,-,김혜선,오 신실하신 주,-,18,1,,,,
19,down,안진실,함께 걷는 길,3,1,93,,,,
20,down,Larry Dalton,More Precious Than Silver (Instrumental),8,2,15,,,,
21,-,Michael Colson,Standing on the Promises,-,2,1,,,,
22,-,Pat Boone,Shoulder to Shoulder / Onward Christian Soldiers,-,7,14,,,,
23,-,엄마 자장가,믿는 사람들은 군병 같으니_389장,-,23,1,,,,
24,-,김정인,예수가 우리를 부르는 소리,-,19,1,,,,
25,-,엄마 자장가,우리들의 싸울 것은_393장,-,25,1,,,,
26,-,Hymns You Love to Sing Performers,Blessed Assurance,-,12,9,,,,
27,-,문효진,어느 민족 누구게나,-,27,1,,,,
28,-,나비워십,사랑하는 나의 아버지,-,20,4,,,,
29,-,Integrity Musicians,"I Will Bless Thee, O Lord",-,14,57,,,,
30,-,마커스,가족이에요,-,30,2,,,,
31,down,양재희,참 아름다워라,15,8,24,,,,
32,-,Gaither Vocal Band,Amazing Grace (My Chains Are Gone),-,23,2,,,,
33,-,다윗의 노래,주와 같이 길 가는 것 & 내 진정 사모하는,-,33,9,,,,
34,-,John Nilsen,"Praise to the Lord, the Almighty",-,34,1,,,,
35,-,이동영 & 김윤희,하나님의 나팔소리 & 주님 약속하신 말씀하신 위에서,-,35,5,,,,
36,-,Jimmy Swaggart,There Shall Be Showers of Blessings,-,4,2,,,,
37,down,Listeners,내가 여호와께 바라는 한 가지 일,34,2,34,,,,
38,-,더 위드,아름다운 사람,-,38,1,,,,
39,-,엘리쉐바,내 주 하나님 넓고 큰 은혜는,-,23,6,,,,
40,-,Guy Penrod,I Will Sing of My Redeemer,-,2,11,,,,
41,-,Phil Keaggy,Lady Slippers,-,5,44,,,,
42,-,Young Jin Son,예수가 거느리시니,-,42,2,,,,
43,-,Dan Wheeler,Hungry (Falling On My Knees),-,29,3,,,,
44,-,George Beverly Shea,The Old Rugged Cross,-,44,2,,,,
45,-,회복21,난 예수가 좋다오 (Live),-,18,3,,,,
46,-,강중현,주가 일하시네,-,46,1,,,,
47,-,히즈윌,광야를 지나며,-,9,16,,,,
48,-,CTS,434장 - 귀하신 친구 내게 계시니,-,36,5,,,,
49,-,U & Me,성령이여 우리 찬송 부를 때 175장,-,49,1,,,,
50,-,CMChamber,외롭게 사는 이 그 누군가,-,50,4,,,,
51,-,CTS,472장 - 네 병든 손 내밀라고,-,32,1,,,,
52,-,The Eden Symphony Orchestra,Whenever I Think of Thee,-,2,64,,,,
53,-,향기로운 나무,아멘 & 내게 강같은 평화,-,53,2,,,,
54,-,Integrity Worship Musicians,When I Survey the Wondrous Cross,-,12,39,,,,
55,-,Twin Sisters,This Is My Father's World / For the Beauty of the Earth,-,50,1,,,,
56,-,원데이워십,하루의 은혜,-,3,7,,,,
57,-,나무엔,구주 예수 의지함이,-,2,13,,,,
58,-,솔국지,주님 약속하신 말씀 위에서,-,58,1,,,,
59,-,The London Fox Singers,I Gave My Life For Thee,-,14,2,,,,
60,-,최덕신,경배 찬양 메들리,-,60,2,,,,
61,-,원웨이 싱어즈,주와 같이 길 가는 것,-,61,1,,,,
62,-,Gina,어저께나 오늘이나,-,30,1,,,,
63,-,김승희,작은 불꽃 하나가,-,9,8,,,,
64,-,천관웅,겸손의 왕,-,25,5,,,,
65,-,뉴 크리에이션 워십,주 이름 큰 능력 있도다 There Is Power in the Name of Jesus,-,65,1,,,,
66,-,Guy Penrod,"My Jesus, I Love Thee",-,7,9,,,,
67,-,Jworship,꽃들도 (feat. Jae Ho Han),-,10,7,,,,
68,-,Seoul Chamber Singers,당신은 사랑받기 위해 태어난 사람 You Are Born Unto This Earth To Receive His Love,-,68,1,,,,
69,-,Bible Sing Alongs,"I've Got That Joy. Joy, Joy (Karaoke Version)",-,69,1,,,,
70,-,오홍석,주의 친절한 팔에 안기세,-,70,1,,,,
71,-,나무엔,주 음성 외에는,-,71,1,,,,
72,down,Vineyard Music,Blessed Be the Name of the Lord (Instrumental),25,3,2,,,,
73,-,Kwon O.Kyung,나 같은 죄인 살리신 Amazing Grace!,-,73,1,,,,
74,-,사랑의교회,마음속에 근심있는 사람 (Live),-,74,1,,,,
75,-,벨 튠스,은혜 아니면 I Could Not Do Without Thy Grace,-,21,11,,,,
76,-,마커스워십,깊어진 삶을 주께 (Live),-,5,12,,,,
77,-,CTS,559장 - 사철에 봄바람 불어잇고,-,3,9,,,,
78,-,Dan Wheeler,Your Love,-,78,2,,,,
79,-,김혜진,주를 찬양하며,-,79,1,,,,
80,-,고효경,주 안에 있는 나에게,-,40,1,,,,
81,-,성바오로딸 수도회,두려워 말라,-,81,1,,,,
82,-,Onnuri Worship Ministry,슬픈 마음 있는 사람 (Feat. 문영재),-,33,6,,,,
83,down,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",24,2,3,,,,
84,-,주한나,가서 제자 삼으라,-,28,3,,,,
85,-,옹기장이,예수 사랑하심은 (Live),-,35,1,,,,
86,-,김지혜,이 믿음 더욱 굳세라,-,86,1,,,,
87,-,이형진,내 마음에,-,87,1,,,,
88,-,소울싱어즈,예수 이름으로 메들리,-,17,1,,,,
89,-,Heritage Mass Choir,가스펠 메들리 (Live),-,22,1,,,,
90,-,Spel,41장 내 영혼아 주 찬양하여라,-,90,1,,,,
91,-,Chris Rice,Great Is Thy Faithfulness,-,25,4,,,,
92,-,Yesua,구주의 십자가 보혈로,-,40,1,,,,
93,down,나무엔,인애하신 구세주여,57,7,3,,,,
94,-,송근영,죄 짐 맡은 우리 구주,-,94,1,,,,
95,down,George Beverly Shea,I'd Rather Have Jesus,23,6,5,,,,
96,-,예수사랑 찬양단,전능하신 나의 주 하나님,-,71,1,,,,
97,-,도노 마리아,샘물과 같은 보혈은,-,97,1,,,,
98,-,Andy Griffith,"Jesus, Savior, Pilot Me (Medley) [Just As I Am Version)",-,4,3,,,,
99,-,CTS,318장 - 순교자의 흘린 피가,-,99,1,,,,
100,-,Dreaming Butterfly,여호와 이레,-,100,1,,,,
