Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crystal Lewis,O Happy Day,-,1,1,,,,
2,up,창원시립합창단,믿음의 가정,2,1,5,,,,
3,down,David Davidson,Morning Has Broken,1,1,69,,,,
4,-,Penny Rodriguez,He Hideth My Soul,-,4,1,,,,
5,up,CTS,559장 - 사철에 봄바람 불어잇고,10,3,8,,,,
6,-,소망의 바다,누군가 내게 필요한 거죠,-,6,2,,,,
7,up,나지혜,시온의 영광이 빛나는 아침,56,7,7,,,,
8,up,George Beverly Shea,I'd Rather Have Jesus,16,6,3,,,,
9,-,Voces Divinas,Oh Happy Day,-,1,33,,,,
10,down,심삼종,내게 있는 모든 것을,5,1,36,,,,
11,down,송솔나무,Saved,7,1,58,,,,
12,-,David Phelps,Only Trust Him,-,7,5,,,,
13,-,Ann Williamson,"Tell Me the Old, Old Story",-,2,2,,,,
14,up,The Worship Zone,Great is the Lord (Instrumental),18,3,4,,,,
15,up,Larry Dalton,More Precious Than Silver (Instrumental),17,2,13,,,,
16,up,유요한,사랑하는 나의 아버지,79,1,40,,,,
17,down,Maranatha! Music,Seek Ye First (Instrumental),8,2,83,,,,
18,down,Pat Boone,Exodus,12,4,5,,,,
19,-,써니,아낌없이 주는 나무,-,19,1,,,,
20,-,Don Moen,Be Thou My Vision,-,4,8,,,,
21,down,김서은,어머니의 넓은 사랑,9,9,4,,,,
22,-,Gaither Vocal Band,You've Got a Friend,-,4,4,,,,
23,up,엘스,모세,47,23,2,,,,
24,down,안진실,함께 걷는 길,3,1,91,,,,
25,-,Kari Iveland,Hvilken venn vi har i jesus,-,1,7,,,,
26,-,오은,Relived,-,10,15,,,,
27,-,Jworship,누구도 본 적이 없는,-,11,12,,,,
28,-,양재희,날 구원하신 주 감사,-,8,16,,,,
29,-,염평안,요게벳의 노래 (feat. 조찬미),-,1,41,,,,
30,-,YJOON,변찮는 주님의 사랑과,-,30,2,,,,
31,-,천지찬양연주팀,내 영혼의 그윽히 깊은데서,-,31,8,,,,
32,-,종이배 여행,종이배 여행,-,32,1,,,,
33,up,마커스,The Utmost Gratefulness,42,3,64,,,,
34,down,Listeners,내가 여호와께 바라는 한 가지 일,28,2,32,,,,
35,-,Forrest,내 영혼이 은총입어,-,35,2,,,,
36,-,NVA,누군가 널 위해 기도하네,-,34,2,,,,
37,-,한웅재,내 주를 가까이 하게 함은 & 주와 같이 길 가는 것,-,15,14,,,,
38,down,Alex Zsolt,You Have Broken the Chains,27,6,82,,,,
39,-,The Forester Sisters,What a Friend We Have In Jesus,-,5,2,,,,
40,-,Twin Sisters,"Come, Thou Fount",-,29,1,,,,
41,-,송정미,순종,-,6,22,,,,
42,-,Sebastian Demrey & Jimmy Lahaie,Count Your Blessings,-,1,19,,,,
43,-,John Tesh,Great Is Thy Faithfulness,-,43,1,,,,
44,-,Onnuri Worship Ministry,슬픈 마음 있는 사람 (Feat. 문영재),-,33,5,,,,
45,-,Guy Penrod,Draw Me Nearer,-,5,18,,,,
46,down,Candlestand,Job Well Done,21,2,5,,,,
47,-,브리지임팩트,다시 한 번,-,23,1,,,,
48,-,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",-,7,15,,,,
49,-,Lee Sung Sin,Just One Faith (Live),-,18,7,,,,
50,-,Maranatha! Instrumental,The Lord's Prayer (Instrumental),-,5,109,,,,
51,down,Integrity Worship Musicians,We Bow Down,30,10,60,,,,
52,-,강중현,선한 능력으로,-,11,14,,,,
53,up,NOAKIDS,The Lord of Love Loves Me,82,14,16,,,,
54,-,Young Jin Son,예수 이름 높이세,-,54,2,,,,
55,-,국립합창단,목 마른 내 영혼,-,50,1,,,,
56,-,크룩스,나는 비록 약하나,-,5,4,,,,
57,-,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),-,2,90,,,,
58,-,박기이,선하신 목자,-,15,7,,,,
59,down,김지형,굿모닝,36,7,6,,,,
60,-,The Eden Symphony Orchestra,He Gives Us Friends,-,1,87,,,,
61,-,염평안,이 아이들을 만나주세요 (feat. 조찬미),-,17,8,,,,
62,-,Sheila Walsh,Jesus Loves Me (Medley),-,5,6,,,,
63,up,Greg Buchanan,Right Where We Are,68,7,21,,,,
64,-,나지혜,나의 죄를 씻기는,-,64,1,,,,
65,-,허브,매일 주님과,-,1,32,,,,
66,-,엄마 자장가,나는 예수 따라가는 387장,-,47,6,,,,
67,-,마커스워십,날마다 숨쉬는 순간마다,-,37,4,,,,
68,-,진리,오 주여 나의 마음이 (Live),-,39,4,,,,
69,-,심삼종,오 신실하신 주,-,6,32,,,,
70,-,함부영,기억이 추억되어,-,70,2,,,,
71,-,Hyungjin Sim,"My Lord, My God (feat. Park Woo Jung)",-,1,12,,,,
72,-,안성진,모든 상황 속에서,-,35,1,,,,
73,-,현진옥,할 수 있다 하신 이는,-,46,3,,,,
74,down,Maranatha! Instrumental,Father Me,15,6,27,,,,
75,-,마커스워십,깊어진 삶을 주께 (Live),-,5,11,,,,
76,-,The Eden Symphony Orchestra,In The Garden,-,2,38,,,,
77,-,국립합창단,면류관 가지고,-,51,4,,,,
78,-,박숙희,나를 통하여,-,29,3,,,,
79,-,오벧,Blessings,-,2,7,,,,
80,down,하니,주님 마음 내게 주소서,31,31,2,,,,
81,-,지선,염려하지 말라,-,9,6,,,,
82,-,SOBAK,목마른 내 영혼,-,25,2,,,,
83,-,원웨이 싱어즈,주는 나를 기르시는 목자,-,83,2,,,,
84,-,진철민,예수를 나의 구주 삼고,-,5,9,,,,
85,down,아이자야 씩스티원,참 아름다워라,70,63,3,,,,
86,-,라파금,온 세상 위하여,-,86,1,,,,
87,-,ABBA PRAISE,이 믿음 더욱 굳세라,-,87,1,,,,
88,-,지저스빌,오직 예수,-,88,1,,,,
89,-,Gary Lowry,"Brethren, We Have Me to Worship",-,16,7,,,,
90,-,김윤곤 & 조범진,누군가 널 위해 기도하네,-,90,1,,,,
91,-,ABBA PRAISE,나의 힘이 되신 여호와여,-,68,1,,,,
92,-,Spel,16장 은혜로신 하나님 우리 주 하나님,-,92,1,,,,
93,-,Tiny echo,주 사랑이 나를 숨쉬게 해,-,6,7,,,,
94,-,2nd Chapter of Acts,It Is Well With My Soul,-,94,1,,,,
95,-,김형진,구주 예수 의지함이,-,95,1,,,,
96,-,Hispop,기뻐하며 경배하세,-,43,5,,,,
97,-,옹기장이,부름 받아 나선 이 몸,-,55,3,,,,
98,down,이보향,물이 바다 덮음같이,49,10,10,,,,
99,-,Dan Wheeler,Your Love,-,78,1,,,,
100,-,U & Me,황무지가 장미꽃같이_233장,-,100,1,,,,
