Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Festival Choir and Hosanna Chorus,The Old Rugged Cross,-,1,2,,,,
2,-,Ben Grover,Crown Him With Many Crowns (feat. James Robertson (Piano)),-,2,5,,,,
3,-,Kathy Troccoli,How Great Thou Art,-,3,1,,,,
4,up,심형진,비 준비하시니 (Live Version),9,4,43,,,,
5,-,Trent DeLong,Fairest Lord Jesus,-,5,1,,,,
6,up,Young Jin Son,주께 가까이,26,1,99,,,,
7,-,정은,너에게,-,7,14,,,,
8,up,The Eden Symphony Orchestra,He Gives Us Friends,13,1,154,,,,
9,-,Koiné,Jesus Savior Pilot Me,-,9,1,,,,
10,-,이길,내가 매일 기쁘게,-,7,17,,,,
11,-,Jeremy Justus,When I Survey the Wondrous Cross,-,11,1,,,,
12,-,Keith & Kristyn Getty,How Can I Keep From Singing?,-,7,2,,,,
13,up,피아워십,나는 주를 섬기는 것에 후회가 없습니다,18,10,17,,,,
14,-,김도현,Jesus Jesus,-,11,53,,,,
15,-,Daughters of St. Paul,How Can I Keep from Singing?,-,10,23,,,,
16,up,WELOVE,After the Dark Days (Live),89,5,12,,,,
17,-,Amy Grant,"Baby, Baby",-,1,14,,,,
18,-,Azure Fields,Crimson Wave,-,1,7,,,,
19,-,송정미,순종,-,6,30,,,,
20,up,Kari Iveland,O store gud,48,1,47,,,,
21,-,김명선,시선 (Live),-,1,70,,,,
22,-,Scott W. Elliott,The Love of God,-,22,2,,,,
23,-,Cristy Lane,Amazing Grace,-,9,2,,,,
24,-,Keith & Kristyn Getty,This Is My Father's World With Runkerry Reel,-,24,1,,,,
25,-,피아워십,하나님의 부르심,-,3,34,,,,
26,-,Jack Holcomb,My Mother's Bible,-,4,31,,,,
27,-,나무엔,그 크신 하나님의 사랑,-,27,8,,,,
28,-,강찬,섬김,-,3,48,,,,
29,-,Disciples,선교사 / 십자가를 질 수 있나 (Live),-,29,14,,,,
30,-,SRB Project,당신은 영광의 왕,-,30,1,,,,
31,up,유요한,사랑하는 나의 아버지,31,1,116,,,,
32,-,The St. Philips Boy's Choir,Amazing Grace,-,1,1,,,,
33,-,다윗과 요나단,주만 바라볼찌라,-,33,5,,,,
34,-,박종호,예수 예수 예수,-,16,12,,,,
35,-,김형미,왕 되신 주 앞에,-,35,1,,,,
36,-,심삼종,내게 있는 모든 것을,-,1,64,,,,
37,-,히즈윌,광야를 지나며,-,9,40,,,,
38,-,The Eden Symphony Orchestra,Whenever I Think of Thee,-,2,98,,,,
39,-,꿈이있는 자유,소원,-,6,15,,,,
40,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",51,1,142,,,,
41,-,어제 생긴 밴드,내가 매일 기쁘게 (feat. 김지훈),-,41,2,,,,
42,-,IBIG Band & 지선,우리 함께 걸어가요,-,42,1,,,,
43,-,CTS,250장 - 구주의 십자가 보혈로,-,43,1,,,,
44,-,손재석,십자가 그늘 밑에,-,44,3,,,,
45,-,김도현,The Holy Sprit Has Come,-,9,40,,,,
46,-,Luvim,Happy Birthday (Instrumental),-,42,3,,,,
47,-,현진옥,나 주의 믿음 갖고,-,19,10,,,,
48,-,원데이워십,하루의 은혜,-,3,24,,,,
49,-,유은성,"나를 사용하소서 (feat. 주리, 김브라이언, 강찬, 유효림 & 허륜호)",-,9,3,,,,
50,-,Jerry Johnson,There Is a Fountain,-,50,1,,,,
51,-,Cheryl Peach,"O Sacred Head, Now Wounded",-,51,1,,,,
52,-,허브,매일 주님과,-,1,66,,,,
53,-,천관웅,호산나 예수 (feat. 안유진),-,53,1,,,,
54,-,크룩스,나 같은 죄인 살리신 & 기쁜 소리 들리니,-,1,13,,,,
55,-,찬양의 열매,예수안에 소망있네,-,55,1,,,,
56,-,히즈윌,하루를 시작할 때 (feat. 김동욱),-,33,6,,,,
57,-,다윗과 요나단,"내가 어둠속에서 & 기뻐하며, 승리의 노래 메들리 Song (Live)",-,57,2,,,,
58,-,Maranatha! Acoustic,At the Cross,-,24,8,,,,
59,-,국립합창단,나 이제 주님의 새 생명 얻은 몸 - 493장,-,58,1,,,,
60,-,향기로운 나무,Did You thing to pray,-,55,3,,,,
61,-,Matt Sigler,"Love Divine, All Loves Excelling",-,61,1,,,,
62,-,민호기,감사 위에 감사 (feat. 지선 & 고정민),-,3,30,,,,
63,-,옹기장이,면류관 가지고,-,6,19,,,,
64,-,Amy Grant,Power In the Blood,-,7,3,,,,
65,-,다윗과 요나단,이 또한 지나가리라,-,65,1,,,,
66,down,소망의바다 미니스트리,십자가의 전달자 (Worship Version),59,14,13,,,,
67,-,시와 그림,각이 뜨인 사랑,-,67,1,,,,
68,-,박민우,내게 강같은 평화,-,32,2,,,,
69,-,크룩스,예수 나를 위하여,-,4,13,,,,
70,-,젠키즈,주의 자비가 내려와,-,70,1,,,,
71,-,ABBA PRAISE,기쁨찬송,-,60,5,,,,
72,-,CTS,149장 - 주 달려 죽은 십자가,-,72,3,,,,
73,-,CTS,269장 - 그 참혹한 십자가에,-,73,1,,,,
74,-,소리엘,주가 보이신 생명의 길,-,36,2,,,,
75,-,김종찬,만왕의 왕 내 주께서,-,18,2,,,,
76,-,손재석,예수 나를 오라하네,-,67,3,,,,
77,-,George Jones,What a Friend We Have In Jesus,-,2,2,,,,
78,-,목소리상점,하루의 은혜,-,11,11,,,,
79,-,아가파오 워십,주님 무어라 말할까요,-,30,5,,,,
80,-,The Eden Symphony Orchestra,In The Garden,-,2,56,,,,
81,-,Hayes Family,Anywhere With Jesus,-,3,14,,,,
82,-,더 프로비던스,내게 강 같은 평화 I've Got Peace like a River & 나를 사랑하는 주님 My Saviour Loves Me,-,30,8,,,,
83,-,더 프로비던스,내 평생에 가는 길 It Is Well with My Soul (찬송가413장),-,21,4,,,,
84,-,온누리뮤지컬찬양팀,주의 친절한 팔에 안기세,-,27,2,,,,
85,-,손재석,"보혈메들리 (구주의 십자가 보혈로, 예수십자가의 보혈로, 죄에서 자유를 얻게함은)",-,9,11,,,,
86,-,임정선,예수님 십자가에 달리셨네,-,86,1,,,,
87,-,WELOVE,나의 사랑하는 책,-,33,5,,,,
88,-,"손경민, 이윤화, 주리, 김정희 & 이기명",나의 반석이신 하나님,-,18,4,,,,
89,-,김연수,나 주님을 찬양해,-,89,1,,,,
90,-,예람워십,옳은 길 따르라 의의 길을,-,62,2,,,,
91,-,포레스트,이유가 있으시겠죠 (feat. 한길),-,23,12,,,,
92,-,김호석,웬말인가 날 위하여,-,34,2,,,,
93,-,장종택,은혜는 만나 같아서,-,12,12,,,,
94,-,찬양인도자학교,다시 복음 앞에,-,37,3,,,,
95,-,Vonda Beerman,Jesus Is All the World to Me,-,3,14,,,,
96,-,CTS,258장 - 샘물과 같은 보혈은,-,96,1,,,,
97,-,박요한,내게 능력주시는 분 안에서,-,17,3,,,,
98,-,페이먼트밴드,정결한 마음 주시옵소서,-,44,4,,,,
99,-,이동영 & 김윤희,갈보리 산 위에,-,35,7,,,,
100,-,Casting Crowns,Healer,-,100,1,,,,
