Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Recreaduo,"Vocalise, Op. 34 No. 14",-,1,1,,,,
2,-,Sara Groves,Tis So Sweet,-,2,16,,,,
3,up,Sebastian Demrey & Jimmy Lahaie,Count Your Blessings,63,1,33,,,,
4,-,Larnelle Harris,Creation Medley,-,3,8,,,,
5,-,Sunday School Singers,The Lily of the Valley,-,1,12,,,,
6,-,Avalon Worship,The Blessing,-,6,1,,,,
7,-,홍이삭,하나님의 세계,-,7,3,,,,
8,-,더 프로비던스,주와 같이 길 가는 것 Tis So Sweet to Walk with Jesus (찬송가430장),-,8,5,,,,
9,-,일천번제,푸른 초장 (feat. 한재호),-,9,8,,,,
10,-,쉐키나,주의 약속하신 말씀 위에 서 (Live),-,10,4,,,,
11,-,피아워십,하나님의 부르심,-,3,33,,,,
12,-,Caleb Collins,Softly and Tenderly,-,2,11,,,,
13,-,"Various Artists, Various Artists & Various Artists",Do Everything,-,13,1,,,,
14,up,송솔나무,Saved,36,1,89,,,,
15,up,순수청년,구원으로 인도하는,29,2,12,,,,
16,-,Young Jin Son,주께 가까이,-,1,97,,,,
17,-,소리엘,이런 교회 되게 하소서,-,17,6,,,,
18,-,현진옥,우물가의 여인처럼,-,7,7,,,,
19,-,Salt Of The Sound,Jesus Keep Me Near the Cross,-,6,1,,,,
20,-,김형미,만왕의 왕 At the Cross,-,20,2,,,,
21,-,염평안,요게벳의 노래 (feat. 조찬미),-,1,111,,,,
22,-,Bart Millard,What a Friend We Have In Jesus,-,3,6,,,,
23,-,심형진,비 준비하시니 (Live Version),-,4,41,,,,
24,-,Markers Worship,Here I Am Again,-,24,2,,,,
25,up,임마누엘워십,빛의 사자들이여,53,7,6,,,,
26,-,예람워십,주님의 시선 (부제: 나는 38년 된 병자입니다),-,26,3,,,,
27,-,Pat Boone,Nothing But the Blood of Jesus,-,5,8,,,,
28,-,Don Moen,'Tis So Sweet to Trust in Jesus,-,28,2,,,,
29,-,비바이올린스,지금까지 지내온 것,-,13,12,,,,
30,up,Lee Danyeol & 국립합창단,빛의 사자들이여 - 259장,69,30,4,,,,
31,-,일천번제,저 높은 곳을 향하여 (feat. 강찬),-,31,1,,,,
32,-,마커스워십,오직 예수 뿐이네,-,12,34,,,,
33,-,나무엔,그 크신 하나님의 사랑,-,27,7,,,,
34,-,텐트메이커스,예수 나의 치료자,-,9,60,,,,
35,-,옹기장이,내 마음을 가득 채운,-,16,5,,,,
36,-,토브 워십,슬픈 마음 있는 사람,-,36,1,,,,
37,-,마커스워십,나는 오늘도 가네 (Lead: 소진영),-,37,1,,,,
38,-,피치온,내 기도하는 그 시간,-,38,2,,,,
39,-,張以茜,暝日只有信靠主,-,39,1,,,,
40,-,조수아,One Small Flame (Pass it on),-,3,3,,,,
41,-,고효경,낮밤해달 (Feat. Will Brahm),-,41,3,,,,
42,-,황인숙,당신을 향한 노래,-,38,1,,,,
43,-,김정선,저 높은 곳을 향하여,-,43,1,,,,
44,-,조주영,하나님의 나팔소리,-,44,6,,,,
45,up,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",80,2,59,,,,
46,-,Soma Trio,Psalm 23,-,4,52,,,,
47,-,Scott Underwood,Fairest Lord Jesus,-,47,1,,,,
48,-,이신국,슬픈 마음있는  사람,-,48,2,,,,
49,-,조수아,감사 찬송,-,1,8,,,,
50,-,Ray Price,The Old Rugged Cross,-,11,3,,,,
51,-,오은,Relived,-,10,22,,,,
52,-,Isaiah 6tyOne,Nothing But The Blood Of Jesus,-,52,1,,,,
53,-,Brown Worship,Everlasting God,-,53,2,,,,
54,-,유요한,사랑하는 나의 아버지,-,1,114,,,,
55,-,존영 & 선예,매일 주와 함께,-,33,2,,,,
56,-,네이브로,잘 살아,-,56,1,,,,
57,-,박지혜,예수 따라가며,-,57,1,,,,
58,-,소망의바다 미니스트리,십자가의 전달자 (Worship Version),-,14,11,,,,
59,-,함재훈,오직 예수를 바라보네,-,59,2,,,,
60,-,Jack Holcomb,My Mother's Bible,-,4,30,,,,
61,-,Niah Merrill & Allisha Merrill,The Love of God,-,61,2,,,,
62,-,grisim,그 크신 하나님의 사랑 (The love of God),-,62,2,,,,
63,-,초롬,2016 월간 초롬 2월 - 샤론의 꽃 예수,-,63,1,,,,
64,-,Gina,예수 십자가에 흘린 피로써,-,24,8,,,,
65,-,"이재윤, 박민우 & Sorim",마음이 상한 자를,-,65,1,,,,
66,-,어노인팅,내가 늘 의지하는 예수 (Live),-,13,9,,,,
67,-,The Eden Symphony Orchestra,In The Garden,-,2,55,,,,
68,-,메리제인,나의 사랑하는 책 There Is a Dear and Precious Book,-,16,22,,,,
69,-,박지혜,샘물과 같은 보혈은,-,25,9,,,,
70,-,CTS,605장 - 오늘 모여 찬송함은,-,70,1,,,,
71,-,하은지,요셉의 기도 (feat. 조성범),-,63,3,,,,
72,-,The London Fox Singers & London Sinfonia,The Son of God Goes Forth To War,-,6,10,,,,
73,down,신현주,평안을 너에게 주노라 (My peace I give unto you),7,1,13,,,,
74,-,옹기장이,구주와 함께 나 죽었으니,-,68,3,,,,
75,-,Paul Wilbur,Let the Weight of Your Glory Fall / For Your Name Is Holy (Medley),-,75,1,,,,
76,-,David Davidson,Abide With Me,-,23,9,,,,
77,-,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사,-,17,17,,,,
78,-,김현진,내 영혼이 은총 입어,-,36,11,,,,
79,up,COUCH WORSHIP,Prodigal Song (feat. 홍이삭),86,56,4,,,,
80,-,한태빈,왕 되신 주,-,80,2,,,,
81,-,김승희 & 조주영,주여 지난밤 내 꿈에,-,81,1,,,,
82,-,꿈이있는 자유,하연이에게,-,54,3,,,,
83,-,CBU Choir and Orchestra,"My Jesus, I Love Thee",-,83,1,,,,
84,-,The Eden Symphony Orchestra,Sweet Hour of Prayer,-,82,3,,,,
85,-,Nashville Singers,Near The Cross,-,85,1,,,,
86,-,이동영 & 김윤희,하나님의 나팔소리 & 주님 약속하신 말씀하신 위에서,-,35,7,,,,
87,-,손재석,내 영혼의 그윽히 깊은데서,-,34,2,,,,
88,-,CCM Ludia,나는 믿노라,-,32,5,,,,
89,-,Maranatha! Promise Band,Pass Me Not / God Is Good (All the Time),-,2,7,,,,
90,-,Joslin Grove Choral Society,I Know Whom I Have Believed,-,4,18,,,,
91,-,원웨이 싱어즈,주 안에 있는 나에게,-,40,8,,,,
92,-,The Gospel People,Summertime,-,44,4,,,,
93,-,팀룩워십,주를 더욱 사랑 (Live from TLMW),-,93,1,,,,
94,-,New Generation Worship,외치네 깊은 곳에 (feat. 김태홍),-,94,1,,,,
95,-,Flying Colors,There Is No Name So Sweet On Earth,-,20,11,,,,
96,up,박요한,오늘이 선물입니다,97,8,39,,,,
97,-,임성규,It's Not Your Fault,-,97,1,,,,
98,-,Larry Dalton,More Precious Than Silver (Instrumental),-,2,54,,,,
99,-,이한진,내 진정 사모하는 (Inst.),-,20,2,,,,
100,-,Bree Noble,In the Garden,-,14,11,,,,
