Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,홍콩기독교음악사역,耶和華尼西,2,1,14,,,,
2,-,Kenny Rogers,To Me,-,2,1,,,,
3,up,The Eden Symphony Orchestra,He Gives Us Friends,7,1,14,,,,
4,up,Integrity Worship Musicians,Give Thanks,8,1,14,,,,
5,-,Enlightenment,I Say a Little Prayer,-,5,1,,,,
6,-,황정관트리오,내가 매일 기쁘게 (feat. 김밀교 & 조재범),-,6,2,,,,
7,down,나무엔,선한 능력으로,3,2,13,,,,
8,up,The Nashville String Machine,Great Is Thy Faithfulness Medley,89,8,2,,,,
9,-,Avalon,Can't Live a Day,-,7,5,,,,
10,up,Maranatha! Instrumental,The Lord's Prayer (Instrumental),26,5,14,,,,
11,up,George Beverly Shea,Singing I Go,53,3,2,,,,
12,up,The Eden Symphony Orchestra,Rescue the Perishing,17,1,14,,,,
13,-,The Harvesters,The Comforter Has Come,-,5,1,,,,
14,-,The Derric Johnson Vocal Orchestra,Ivory Palaces,-,14,1,,,,
15,-,Holyone,믿음 위에서 (이 눈에 아무증거),-,15,1,,,,
16,up,시와 그림,돌문을 열고 나오라,47,16,2,,,,
17,-,메리제인,나의 사랑하는 책 There Is a Dear and Precious Book,-,16,6,,,,
18,-,강명식,Heaven Medley,-,7,4,,,,
19,-,Anna Purdum,The Church's One Foundation,-,19,2,,,,
20,up,32 Great Hymns Of Faith Performers,Guide Me O Thou Great Jehovah/He Leadeth Me,79,20,2,,,,
21,-,Heather Clark,I'm Still Thirsty (Live),-,21,1,,,,
22,up,WELOVE,공감하시네,22,5,10,,,,
23,-,Vian & 조준모,Be Not Dismayed,-,23,2,,,,
24,-,16 Great Series,'Tis So Sweet to Trust In Jesus,-,4,2,,,,
25,up,김도현,Shalom,90,7,5,,,,
26,up,Maranatha! Music,You Are My Dwelling Place (Instrumental),75,12,6,,,,
27,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",78,7,7,,,,
28,-,Don Moen,Fairest Lord Jesus,-,8,2,,,,
29,-,찬미워십,원하고 바라고 기도합니다 (feat. 찬미워십2세들) [Kids version],-,29,1,,,,
30,-,Namooen,A Forest of Peace,-,30,1,,,,
31,-,Tim Hughes,Jesus You Alone,-,31,1,,,,
32,down,동방현주,사명,11,11,5,,,,
33,-,Matt Felts,Battle Hymn of the Republic,-,8,1,,,,
34,-,강찬,눈물 없이,-,20,2,,,,
35,-,Blessed Assurance Favorite Hymns Of Inspiration And Hope Performers,Since I Have Been Redeemed/O For a Thousand Tongues To Sing (Medley),-,7,1,,,,
36,-,마커스,주님의 은혜 넘치네 (Live),-,36,1,,,,
37,-,강명식,I Got Heaven,-,23,2,,,,
38,-,시와 그림,꿈의 바다,-,38,1,,,,
39,-,Sønderborg Gospel Choir,Shine Your Light,-,39,1,,,,
40,up,The Eden Symphony Orchestra,Whenever I Think of Thee,40,2,14,,,,
41,-,Thomas Mayhew,The Cleansing Wave,-,41,1,,,,
42,-,Buddy Greene,Bringing In the Sheaves,-,8,3,,,,
43,-,Acappella,He Leadeth Me,-,18,1,,,,
44,-,라앵,우주만큼의 거리 (feat. 메리제인),-,11,2,,,,
45,-,Annie Weber,Nearer My God to Thee,-,45,1,,,,
46,-,Greater Vision,Since Jesus Came Into My Heart,-,8,1,,,,
47,up,Namooen,예수님은 누구신가 Who You Ask Meis My Jesus,66,47,3,,,,
48,-,Hillsong 한국어 & Hillsong 한국어,찬양하세,-,36,3,,,,
49,-,조찬미,교회 (Instrumental),-,8,1,,,,
50,down,Joslin Grove Choral Society,Sweet Hour Prayer,6,6,2,,,,
51,-,김명선,내 맘의 주여 소망 되소서 (Live),-,34,1,,,,
52,up,박요한,오늘이 선물입니다,58,8,3,,,,
53,-,어노인팅,내가 주인 삼은 (Live),-,53,1,,,,
54,-,다윗의 노래,승리의 노래,-,54,1,,,,
55,down,김명선,내 삶은 주의 것 (Live),16,15,5,,,,
56,down,Rachel Thorne,Be Thou My Vision,13,7,8,,,,
57,-,강찬,하늘을 봐,-,7,1,,,,
58,up,Guy Penrod,Day By Day,92,14,7,,,,
59,-,동방현주,사도,-,59,1,,,,
60,-,Hymns You Love to Sing Performers,Savior Like a Shepherd Lead Us,-,5,3,,,,
61,-,The London Fox Singers,Jesus Is Tenderly Calling You Home,-,61,1,,,,
62,down,Table Singers,There Comes to My Heart (Sweet Peace),9,9,2,,,,
63,-,나영환,나를 사랑해서,-,38,2,,,,
64,-,Chris Beland,Tis' the Blessed Hour of Prayer,-,3,3,,,,
65,-,Ann Williamson,O Perfect Love,-,36,1,,,,
66,-,Dámaris,The Love of God,-,3,4,,,,
67,-,Matchless Grace,Tell Me the Story of Jesus,-,16,3,,,,
68,-,Maranatha! Promise Band,"Stand Up, Stand Up for Jesus",-,3,3,,,,
69,-,진성용,나는 무엇으로 Love,-,69,1,,,,
70,-,Dallas Christian Adult Concert Choir,"O Jesus, I Have Promised",-,70,1,,,,
71,-,피케이,주 발 앞에 나 엎드려 (One Way),-,71,1,,,,
72,-,김명선,시선 (Live),-,1,8,,,,
73,-,Sebastian Demrey & Jimmy Lahaie,Count Your Blessings,-,1,6,,,,
74,-,김수지,나뭇가지,-,15,5,,,,
75,-,Eden's Bridge,Refiner's Fire (Purify My Heart),-,75,1,,,,
76,-,Shin Young Ok,"O, Come Home",-,9,1,,,,
77,-,Deanna Dove,Let the Lower Lights Be Burning,-,9,1,,,,
78,-,Yvonne St. Germaine,I'd Rather Have Jesus,-,3,1,,,,
79,-,Sid Thomas,Tell Me the Story of Jesus,-,79,1,,,,
80,-,Barry Craft,I Hear Thy Welcome Voice,-,4,3,,,,
81,-,Dennis Gwizdala,The Eastern Gate,-,81,1,,,,
82,-,오은,Relived,-,10,4,,,,
83,-,어노인팅,만복의 근원 하나님 (Live),-,83,1,,,,
84,-,강찬,십자가,-,39,2,,,,
85,-,Maranatha! Music,As the Deer,-,67,2,,,,
86,-,Joslin Grove Choral Society,Higher Ground,-,4,4,,,,
87,-,김도현,Holy Rain,-,6,6,,,,
88,-,마커스,그 사랑 (Live),-,11,3,,,,
89,-,유은성,회복시키소서,-,6,1,,,,
90,-,김윤진,놀라운 주의 사랑 (with 한성워십) [Live],-,90,1,,,,
91,-,Don Moen,It Is Well with My Soul,-,18,2,,,,
92,-,The Charlie Daniels Band,Somebody Was Prayin' for Me,-,92,1,,,,
93,-,Steve Taylor,Winter Wonderland,-,93,1,,,,
94,-,라스트,뿌리 깊은 나무,-,94,1,,,,
95,-,The Ruppes,Higher Ground / In the Sweet By and By / When the Roll Is Called Up Yonder,-,5,3,,,,
96,-,Loretta Lynn,The Old Rugged Cross,-,87,1,,,,
97,-,텐트메이커스,예수 나의 치료자,-,9,9,,,,
98,-,Audrey Assad,Evergreen,-,98,1,,,,
99,-,Superchick,I Belong to You,-,99,1,,,,
100,-,노아,천국은 마치,-,21,1,,,,
