Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kari Iveland,Hvilken venn vi har i jesus,32,1,18,,,,
2,-,강찬,하나님을 만나면 끝난 것이다,-,2,9,,,,
3,up,하니,행복,79,2,80,,,,
4,-,Mark Trethewey,This Is My Father's World,-,4,16,,,,
5,up,Young Jin Son,주께 가까이,6,1,73,,,,
6,-,FiddleSticks,Lead Kindly Light,-,5,9,,,,
7,-,Amy Grant,Power In the Blood,-,7,2,,,,
8,-,홍콩기독교음악사역,全情敬拜,-,3,6,,,,
9,-,최덕신,보혈 찬송 메들리,-,9,1,,,,
10,-,시와 그림,항해자,-,1,23,,,,
11,-,지은영,마귀들과 싸울지라,-,11,1,,,,
12,-,Yum Pyungahn,하나님의 마음 (feat. 주리),-,7,1,,,,
13,-,David Phelps,Battle Hymn of the Republic,-,1,12,,,,
14,up,유요한,사랑하는 나의 아버지,14,1,92,,,,
15,-,B.J. Thomas,What a Friend We Have In Jesus,-,3,21,,,,
16,-,Sara Groves,The Love of God,-,8,19,,,,
17,-,Susie Brenner,When the Roll Is Called Up Yonder,-,2,5,,,,
18,-,Carroll Roberson,He Abides,-,1,35,,,,
19,up,휴,주 날개 밑 내가 편안히 쉬네,73,19,11,,,,
20,-,KVA,주님 마음 내게 주소서,-,20,10,,,,
21,-,원데이워십,하루의 은혜,-,3,18,,,,
22,-,The Ruppes,Glory to His Name/Blessed Be Your Name,-,5,17,,,,
23,down,Siel,온 천하 만물 우러러,13,13,4,,,,
24,-,Various Artists,How Great Thou Art,-,24,2,,,,
25,-,Greg Buchanan,Right Where We Are,-,7,33,,,,
26,-,히즈윌,광야를 지나며,-,9,33,,,,
27,down,써드베이스,"진동 (feat. 강찬, 박요한, 김브라이언, 이윤화, 강원구, 오은, 김소중, 정주연, 최혜진 & 이다예)",12,7,27,,,,
28,-,Don Moen,All Creatures of Our God and King,-,28,2,,,,
29,-,Bob Michalski,"O the Deep, Deep Love of Jesus (with Melody Michalski)",-,23,4,,,,
30,-,어노인팅,목마른 사슴이,-,30,1,,,,
31,-,어노인팅,교회여 일어나라,-,19,5,,,,
32,-,두란노,이 산지를 내게 주소서,-,32,1,,,,
33,-,"고성헌, 이종현 & 한수경",달고 오묘한 그말씀,-,27,7,,,,
34,-,트루바,십자가 그늘 밑에&귀하신 주여 날 붙드사,-,5,11,,,,
35,-,David Davidson,Abide With Me,-,23,5,,,,
36,-,Valley Baptist Church,"Come, Christians, Join to Sing (feat. John Coons)",-,3,10,,,,
37,-,Azure Fields,All the Way,-,9,17,,,,
38,-,마커스,주님은 산 같아서,-,25,10,,,,
39,up,조완제,선한 능력으로,66,4,27,,,,
40,-,Joslin Grove Choral Society,I Know That My Redeemer Liveth,-,2,11,,,,
41,-,나무엔,구주 예수 의지함이,-,2,22,,,,
42,-,Joslin Grove Choral Society,More Love to Thee O Christ,-,10,8,,,,
43,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",39,1,115,,,,
44,-,이미희,나는 죽고 예수로 살게하소서,-,44,1,,,,
45,-,Hymns You Love to Sing Performers,Take My Life and Let It Be,-,10,10,,,,
46,-,Billy Dean,In the Garden (Amazing Grace Album Version),-,5,2,,,,
47,-,아가파오 워십,The Blessing (With. Siwon Choi),-,32,5,,,,
48,-,벨 튠스,은혜 아니면 I Could Not Do Without Thy Grace,-,21,15,,,,
49,-,Sebastian Demrey & Jimmy Lahaie,Precious Name,-,2,20,,,,
50,down,오벧,Blessings,49,2,34,,,,
51,-,국립합창단,믿는 사람들은 군병 같으니 - 389장,-,1,10,,,,
52,-,Maranatha! Instrumental,The Lord's Prayer (Instrumental),-,5,138,,,,
53,-,Dana Heidel,A Mighty Fortress Is Our God,-,24,1,,,,
54,-,손영진,죄에서 자유를 얻게 함은,-,11,4,,,,
55,-,김태완,Revive Us Again,-,55,1,,,,
56,-,나무엔,쉼 (Mathew 11:28),-,27,11,,,,
57,-,4Him,All Hail the Power of Jesus' Name,-,4,2,,,,
58,-,Maranatha! Music,Take My Life and Let It Be,-,43,6,,,,
59,-,심형진,비 준비하시니 (Classical Music Version),-,10,7,,,,
60,-,강성식,주 안에 있는 나에게,-,7,3,,,,
61,-,김혜선,내일 일은 난 몰라요,-,5,10,,,,
62,-,WELOVE,바다로 가자,-,62,1,,,,
63,-,임정선,예수 사랑해요,-,60,2,,,,
64,-,어노인팅,내가 늘 의지하는 예수 (Live),-,13,8,,,,
65,-,Maranatha! Praise Band,All Hail the Power of Jesus' Name,-,1,4,,,,
66,-,마커스워십,이 세상은 내 집 아니네,-,66,1,,,,
67,-,Jimmy Fortune,How Great Thou Art (feat. Mike Rogers & Sydni Perry),-,13,8,,,,
68,-,미강,하나님의 아들과 사람의 딸들,-,35,2,,,,
69,-,Lee Chon,Again 1907-studio version,-,69,1,,,,
70,-,국립합창단,십자가 군병들아 - 390장,-,34,3,,,,
71,-,뉴클리어스,그런 사랑,-,47,1,,,,
72,-,김도현,Holy Rain,-,6,37,,,,
73,-,멜로니컬,죄 짐 맡은 우리 구주,-,73,1,,,,
74,-,KVA,내 진정 사모하는,-,44,3,,,,
75,down,Larry Dalton,More Precious Than Silver (Instrumental),34,2,48,,,,
76,-,소리엘,땅끝까지,-,31,2,,,,
77,-,Connie Hays,Blessed Quietness,-,7,30,,,,
78,-,강원명,은혜 아니면,-,10,36,,,,
79,-,박종호,하나님의 은혜,-,13,21,,,,
80,-,유은성,회복시키소서,-,6,5,,,,
81,-,피치온,내 기도하는 그 시간,-,38,1,,,,
82,-,조용갑,하나님의 은혜,-,68,4,,,,
83,down,홍성선,내 영혼의 그윽히 깊은데서,40,40,2,,,,
84,-,오벧,Blessed Assurance,-,73,2,,,,
85,-,손경민,충만 (feat. 갈보리싱어즈),-,33,1,,,,
86,-,"이재윤, 박민우 & Sorim",주님과 같이,-,86,1,,,,
87,-,David And Jonathan,당신은 하나님의 사람,-,17,2,,,,
88,-,瑪哈莉雅傑克森,In the Garden,-,4,5,,,,
89,-,김학재,오 나의 자비로운 주여 (Inst.),-,89,1,,,,
90,-,김석균,하나님의 위로,-,56,1,,,,
91,-,뉴 크리에이션 워십,예수 하나님의 공의 This Kingdom (Live),-,91,1,,,,
92,-,CTS,519장 - 구주께서 부르되,-,28,3,,,,
93,-,김도현,Summer,-,49,5,,,,
94,-,심형진,비 준비하시니 (Live Version),-,4,30,,,,
95,-,김석균,주님의 십자가,-,28,5,,,,
96,-,빅이너,Oh My Lord Oh My Love,-,96,1,,,,
97,down,온누리뮤지컬찬양팀,하나님의 나팔 소리,65,38,11,,,,
98,-,Sandi Patty,The Old Rugged Cross / At the Cross,-,18,2,,,,
99,-,Joy Duet,여기에 모인 우리,-,99,1,,,,
100,-,강찬,미안해요.. 고마워요.. 사랑해요..,-,13,14,,,,
