Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Integrity Worship Musicians,Give Thanks,52,1,44,,,,
2,up,The Eden Symphony Orchestra,In The Garden,16,2,13,,,,
3,up,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),9,2,17,,,,
4,-,Songs4God,Lời Giới Thiệu,-,4,5,,,,
5,up,하니,행복,6,2,22,,,,
6,-,Jimmy Fortune,Amazing Grace (feat. Vince Gill & Sonya Isaacs),-,6,2,,,,
7,-,Don Moen,God Will Make a Way,-,7,1,,,,
8,-,Toccara L Hyde,Be Thankful,-,7,1,,,,
9,-,Sandi Patty,Amazing Grace,-,4,1,,,,
10,-,Pat Boone,Savior Like a Shepherd Leadeth,-,10,1,,,,
11,-,Maranatha! Instrumental,The Lord's Prayer (Instrumental),-,5,42,,,,
12,up,WELOVE,공감하시네,72,5,26,,,,
13,-,Yvonne St. Germaine,I'd Rather Have Jesus,-,3,4,,,,
14,-,Chris Rice,What a Friend We Have in Jesus,-,6,1,,,,
15,-,Jimmy Fortune,How Great Thou Art (feat. Mike Rogers & Sydni Perry),-,13,2,,,,
16,-,Chris Rice,There Is a Fountain,-,15,1,,,,
17,-,오세연,내 갈급함+예수나를위하여,-,17,1,,,,
18,-,Leeland,Way Maker (Single Version),-,18,3,,,,
19,-,George Beverly Shea,Singing I Go,-,3,8,,,,
20,up,Alex Zsolt,You Have Broken the Chains,31,6,5,,,,
21,-,Namooen,"복의 근원 강림하사 Come, Thou Fount of Every Blessing",-,21,3,,,,
22,-,동방현주,소풍 Vol. 2 - 세상을 사는 지혜,-,4,4,,,,
23,-,Buddy Greene,Bringing In the Sheaves,-,8,7,,,,
24,-,조찬미,같이 걸어가기,-,12,20,,,,
25,-,라헬,내 영혼이 은총 입어,-,25,1,,,,
26,-,김세환,사랑은(언제나),-,15,5,,,,
27,up,텐트메이커스,예수 나의 치료자,33,9,28,,,,
28,-,Connie Hays,Blessed Quietness,-,7,16,,,,
29,up,Mark Trethewey,This Is My Father's World,61,4,8,,,,
30,-,Guy Penrod,I Need You More,-,9,8,,,,
31,-,Concordia Publishing House,"Gr. 8 - Son of God, Eternal Savior",-,11,4,,,,
32,-,김도현,Love Is (with OKDAL),-,5,6,,,,
33,-,The Derric Johnson Vocal Orchestra,Amazing Grace / Grace Greater Than Our Sin,-,11,3,,,,
34,-,Beverly  Myers,I WILL SING of MY REDEEMER,-,17,9,,,,
35,down,Ken Hoover,"Righteousness, Peace and Joy",1,1,37,,,,
36,up,Gerard Sundberg,All the Way My Savior Leads Me,49,5,13,,,,
37,-,32 Great Hymns Of Faith Performers,Guide Me O Thou Great Jehovah/He Leadeth Me,-,20,9,,,,
38,-,고영철,하나님의 약속,-,38,1,,,,
39,-,김상진,감사해,-,18,1,,,,
40,-,미카엘 한,예수 의지합니다 Simply Trusting Every Day,-,40,1,,,,
41,-,Sunday School Singers,The Lily of the Valley,-,1,5,,,,
42,-,송영숙,하나님을 위하여,-,42,1,,,,
43,-,카리스,그 사랑 얼마나,-,14,1,,,,
44,-,오세연,신실하신 주,-,44,1,,,,
45,-,Andy Griffith,Medley: God Will Take Care of You / Just a Little Talk With Jesus,-,3,6,,,,
46,-,Daniel Cox,Come Thou Fount,-,5,2,,,,
47,down,여니엘,기쁨의 노래 (Inst.),20,2,7,,,,
48,-,Michael W. Smith,The Old Rugged Cross,-,2,1,,,,
49,-,CTS,541장 - 꽃이 피는 봄날에만,-,49,1,,,,
50,down,The Eden Symphony Orchestra,He Gives Us Friends,13,1,43,,,,
51,down,안진실,함께 걷는 길,14,1,2,,,,
52,-,Charles Spaulding,Just as I Am,-,20,3,,,,
53,down,Crist Family,Jesus Savior Pilot Me,48,5,3,,,,
54,-,전선아,그 이름 부를 때,-,7,9,,,,
55,up,마커스,The Utmost Gratefulness,89,3,5,,,,
56,-,Alex Zalo,Magnified (Instrumental),-,5,7,,,,
57,-,The Eden Symphony Orchestra,Rescue the Perishing,-,1,42,,,,
58,-,Maranatha! Music,You Are My Dwelling Place (Instrumental),-,12,27,,,,
59,-,러빔,주님 닮은 가을,-,8,1,,,,
60,down,어쿠스틱 머신,달고 오묘한 그 말씀,59,22,5,,,,
61,down,Jennifer Jeon,I Will Worship You (예배합니다),7,7,14,,,,
62,-,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (MR),-,6,11,,,,
63,-,The Eden Symphony Orchestra,Whenever I Think of Thee,-,2,39,,,,
64,-,제이어스,You Still Love Me,-,57,3,,,,
65,up,Steven Curtis Chapman,I Will Be Here (New Version) [Performance Track In Key of D With Background Vocals],78,25,3,,,,
66,-,김정민,주 날개 밑 내가 편안히 쉬네,-,66,1,,,,
67,down,이경희,내 구주 예수를 더욱 사랑,25,9,22,,,,
68,-,Joslin Grove Choral Society,Down At the Cross,-,11,2,,,,
69,-,The Harvesters,The Comforter Has Come,-,5,6,,,,
70,-,Sara Groves,Fairest Lord Jesus,-,14,5,,,,
71,-,김민영,소원 (feat. 전은주),-,60,2,,,,
72,down,John Young,Praise the Lord,40,17,9,,,,
73,-,미카엘 한,시온의 영광이 빛나는 아침 Hail to the Brightness of Zion's Glad Morning,-,73,1,,,,
74,-,Tommy Walker,Speak to Me,-,18,8,,,,
75,-,CTS,345장 - 캄캄한 밤 사나운 바람 불 때,-,75,1,,,,
76,-,황영택,또 하나의 열매를 바라시며,-,15,13,,,,
77,-,Billy Ray Hearn,Be Thou My Vision,-,31,3,,,,
78,-,고효경,나의 노래,-,42,2,,,,
79,down,"주영훈, 박요한, 안수지, 송지은 & 여니엘",새롭게 하소서,21,13,4,,,,
80,down,Maranatha! Music,Seek Ye First (Instrumental),70,2,6,,,,
81,-,신현미,주와 같이 길 가는 것,-,19,8,,,,
82,-,Phil Keaggy,Lady Slippers,-,5,13,,,,
83,down,송정미,순종,60,6,10,,,,
84,down,Azure Fields,All the Way,15,9,10,,,,
85,-,Allison Lynn,Sweet Hour of Prayer,-,85,1,,,,
86,-,Scott Brenner & 레위지파,하나님께서 세상을 사랑하사,-,17,11,,,,
87,up,Joslin Grove Choral Society,Heavenly Sunlight,93,6,7,,,,
88,down,Jworship,花も (feat. Jae Ho Han),46,5,14,,,,
89,-,Upstream,주의 임재 앞에,-,89,2,,,,
90,-,신윤원,내 진정 사모하는 & 나 가나안 땅 귀한 성에,-,4,1,,,,
91,-,John Young,When the Time Comes,-,9,13,,,,
92,-,Anointing,Whom Have I (Psalm 73) [Live],-,48,1,,,,
93,down,Barry Craft,I Hear Thy Welcome Voice,71,4,6,,,,
94,-,Disciples,주 사랑이 나를 숨쉬게 해 (Live),-,19,4,,,,
95,down,Garden of Grace,Wonderful Peace,23,2,12,,,,
96,-,Branches Band,"Praise to the Lord, The Almighty",-,20,5,,,,
97,-,Table Singers,Come to the Savior Make No Delay (Joyful Joyful Will the Meeting Be),-,60,3,,,,
98,down,Guy Penrod,The Love of God,80,1,4,,,,
99,down,Continental Romania,Harul Tău,98,11,6,,,,
100,down,Gary Freeland,Jesus Is Tenderly Calling Thee Home,50,37,3,,,,
