Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Hoover,"Righteousness, Peace and Joy",1,1,54,,,,
2,-,Nathaniel Coe III,Rivers Flow (Prophetic Worship),-,2,1,,,,
3,-,하도현,주와 함께 걷는 이 길,-,3,1,,,,
4,up,Listeners,내가 여호와께 바라는 한 가지 일,5,2,2,,,,
5,up,박진희,축복의 통로,29,3,2,,,,
6,-,BeBe Winans,Love Thang,-,1,9,,,,
7,-,Curtis K,He Looked Beyond All My Faults (Amazing Grace),-,7,3,,,,
8,up,Integrity Worship Musicians,Give Thanks,15,1,62,,,,
9,up,A Project for Worship Music,내 진정 사모하는 I Have Found a Friend In Jesus,14,9,2,,,,
10,-,Diana McMahan,"Sweet Peace, the Gift of God's Love",-,10,6,,,,
11,up,가스펠 콰이어,주는 나를 기르시는 목자,57,11,3,,,,
12,up,김종찬,주 하나님 지으신 모든 세계,67,12,6,,,,
13,up,클래식 콰이어,나 이제 주님의 새 생명 얻은 몸,92,6,2,,,,
14,-,와이준,복의 근원 강림하사,-,3,2,,,,
15,-,Mahalia Jackson,Sweet Hour of Prayer,-,15,2,,,,
16,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),12,2,35,,,,
17,up,예람워십,내 주 되신 주를 참 사랑하고,34,17,3,,,,
18,-,CCM찬양,나의 힘이 되신 여호와여,-,18,1,,,,
19,down,안진실,함께 걷는 길,18,1,20,,,,
20,-,제이어스,Love Never Fails (Live),-,20,1,,,,
21,-,Mary Rocap,God Will Take Care of You,-,8,11,,,,
22,-,Maranatha! Music,As the Deer (Instrumental),-,19,6,,,,
23,-,Daughters of St. Paul,How Can I Keep from Singing?,-,10,11,,,,
24,up,박진희,내 평생에 가는 길,40,17,2,,,,
25,up,Jennifer Jeon,I Will Worship You (예배합니다),80,7,31,,,,
26,-,Clay Brown,내 모든것,-,24,5,,,,
27,up,유지연,내 구주 예수를 더욱 사랑,36,5,9,,,,
28,up,하니,행복,86,2,39,,,,
29,down,김미현,너 예수께 조용히 나가 (Instrumental),13,7,3,,,,
30,up,Ann Williamson,Count Your Blessings,46,2,8,,,,
31,-,Samuel David Erwin,"Stand Up, Stand Up for Jesus",-,15,5,,,,
32,-,The Dream,주님 내게 선하신 분,-,32,1,,,,
33,up,양재희,참 아름다워라,56,8,3,,,,
34,down,Alex Zsolt,You Have Broken the Chains,33,6,22,,,,
35,up,박기이,선하신 목자,83,15,3,,,,
36,-,이강혁,내 진정 사모하는,-,9,2,,,,
37,-,Brotha,I Love to Praise Him,-,9,4,,,,
38,-,Lisa,예수는 나의 힘이요 Jesus Is All the World to Me (Instrumental),-,4,3,,,,
39,-,황한나,하나님께로 더 가까이,-,39,1,,,,
40,down,유요한,사랑하는 나의 아버지,11,1,3,,,,
41,up,대명미디어,하나님은 너를 지키시는 자,43,19,4,,,,
42,down,황영택,하나님의 은혜,16,5,3,,,,
43,-,Hymns You Love to Sing Performers,Take My Life and Let It Be,-,10,6,,,,
44,up,송대관,내 영혼이 은총 입어,55,35,2,,,,
45,-,쉐키나,은혜가 풍성한 하나님은 (Live),-,24,1,,,,
46,-,찬미워십,원하고 바라고 기도합니다 (feat. 찬미워십2세들) [Kids version],-,29,8,,,,
47,down,김세환,살아계신 주,8,8,2,,,,
48,-,류,기도하는 마음,-,2,2,,,,
49,down,최진희,주 안에 있는 나에게,41,41,3,,,,
50,-,하민지,작은 불꽃 하나가 (Instrumental),-,49,4,,,,
51,-,16 Great Series,'Tis So Sweet to Trust In Jesus,-,4,6,,,,
52,-,Gerard Sundberg,"O the Deep, Deep Love of Jesus",-,52,1,,,,
53,-,The Eden Symphony Orchestra,Into My Heart,-,42,1,,,,
54,-,Dr. Tumi,I Love It Here (Live At The Barnyard Theatre),-,54,1,,,,
55,-,simply4,내 주 하나님 넓고 큰 은혜는,-,13,4,,,,
56,down,줄라이,Pass It On (연주곡),27,27,3,,,,
57,-,인치엘로,You Are My Son,-,13,1,,,,
58,-,Concordia Publishing House,Gr. 7 - Today Your Mercy Calls Us,-,16,6,,,,
59,-,국립합창단,마음속에 근심있는 사람,-,59,1,,,,
60,-,조현숙,온 맘 다해,-,60,1,,,,
