Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Azure Fields,Crimson Wave,-,1,2,,,,
2,-,The Eden Symphony Orchestra,He Gives Us Friends,-,1,127,,,,
3,-,Candy Hemphill Christmas,It Is Well with My Soul,-,3,1,,,,
4,-,David Phelps,How Great Thou Art,-,1,2,,,,
5,up,Young Jin Son,주께 가까이,8,1,70,,,,
6,-,주향리,고요한 바다로,-,6,1,,,,
7,-,Betty Jean Robinson,I Will Praise Him,-,7,3,,,,
8,-,Andy Griffith,Take Time To Be Holy / Near To the Heart of God (Medley) [Just As I Am Version],-,8,4,,,,
9,-,Ann Williamson,"Tell Me the Old, Old Story",-,2,8,,,,
10,-,크룩스,나는 비록 약하나,-,5,13,,,,
11,-,손영진,죄에서 자유를 얻게 함은,-,11,3,,,,
12,-,Dámaris,To God Be the Glory,-,5,6,,,,
13,-,Christian & the Sinners,O the Deep Deep Love of Jesus,-,1,11,,,,
14,-,Sara Groves,Tis So Sweet,-,2,14,,,,
15,-,Joslin Grove Choral Society,Lily of Valley,-,11,12,,,,
16,-,Joslin Grove Choral Society,Since Jesus Came Into My Heart,-,16,2,,,,
17,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",11,1,112,,,,
18,-,David Phelps,Battle Hymn of the Republic,-,1,11,,,,
19,down,국립합창단,믿는 사람들은 군병 같으니 - 389장,5,1,9,,,,
20,down,유요한,사랑하는 나의 아버지,13,1,89,,,,
21,-,Aaron Michael Weil,Standing On the Promises,-,21,1,,,,
22,-,박수진,예수께로 가면,-,12,9,,,,
23,down,염평안,요게벳의 노래 (feat. 조찬미),6,1,84,,,,
24,-,Scott Wesley Brown,Praise to the Lord Almighty (He Is Worthy of Honor),-,8,1,,,,
25,-,Sebastian Demrey & Jimmy Lahaie,Count Your Blessings,-,1,28,,,,
26,-,안성진,이 산지를 내게 주소서 (with 최승원),-,26,1,,,,
27,-,시와 그림,그럼에도 불구하고,-,15,5,,,,
28,-,한국교회예배음악,물이 바다 덮음같이(4부성가),-,8,21,,,,
29,-,The Eden Symphony Orchestra,Whenever I Think of Thee,-,2,86,,,,
30,-,Kari Iveland,O store gud,-,1,33,,,,
31,down,Jworship,꽃들도 (feat. Jae Ho Han),10,10,19,,,,
32,-,장종택,은혜는 만나 같아서,-,12,7,,,,
33,-,한웅재,주 안에 있는 나에게,-,14,8,,,,
34,-,정대성,하나님은 실수하지 않으신다네,-,28,4,,,,
35,down,어노인팅,손잡고 함께 가세,24,7,21,,,,
36,-,강중현,주가 일하시네,-,22,15,,,,
37,-,Branch,예수 사랑하심은,-,6,11,,,,
38,down,러빔,하나님의 열심,29,8,11,,,,
39,down,Soma Trio,Psalm 23,15,4,29,,,,
40,-,David Davidson,Abide With Me,-,23,3,,,,
41,-,Connie Hays,Blessed Quietness,-,7,29,,,,
42,-,Seung Woo Cho,오 놀라운 구세주 예수 내 주,-,11,5,,,,
43,-,"Sorim, JINO, 이재윤, 박민우 & Tini",기대,-,26,4,,,,
44,-,이권희,너에게로 가는 길 (feat. 이윤화),-,7,3,,,,
45,up,피아워십,하나님의 부르심,92,3,14,,,,
46,-,아가파오 워십,주 예수 내 산 소망,-,46,1,,,,
47,-,Joslin Grove Choral Society,I Know Whom I Have Believed,-,4,14,,,,
48,-,Jesse Lee Campbell,Wonderful Words of Life,-,22,7,,,,
49,-,동방현주,사명,-,11,49,,,,
50,-,오현명 & 국립합창단,예수가 함께 계시니 - 359장,-,50,1,,,,
51,-,염평안,이 아이들을 만나주세요 (feat. 조찬미),-,17,9,,,,
52,-,Anointing,I Have Found Sweet Rest for My Weary Soul (Live),-,52,2,,,,
53,-,동방현주,소풍 Vol. 2 - 세상을 사는 지혜,-,4,10,,,,
54,-,송솔나무,Saved,-,1,79,,,,
55,-,마커스워십,선한 능력으로,-,10,3,,,,
56,-,소리엘,야곱의 축복 (야곱의 기도),-,7,13,,,,
57,-,온누리뮤지컬찬양팀,내게 강 같은 평화,-,39,7,,,,
58,-,Betty Jean Robinson,God Will Take Care of You,-,10,12,,,,
59,-,최미,해같이 빛나리,-,17,1,,,,
60,-,트루바,축복하노라,-,14,6,,,,
61,-,써드베이스,"진동 (feat. 강찬, 박요한, 김브라이언, 이윤화, 강원구, 오은, 김소중, 정주연, 최혜진 & 이다예)",-,7,24,,,,
62,-,찬미,낮엔 해처럼 밤엔 달처럼,-,62,1,,,,
63,-,CTS,386장 - 만세 반석 열린 곳에,-,63,2,,,,
64,-,예원,내 맘이 낙심되며,-,19,6,,,,
65,down,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",43,2,36,,,,
66,-,까뮤,나의 고백,-,66,1,,,,
67,-,CTS,392장 - 주여 어린 사슴이,-,63,2,,,,
68,-,초롬,2017 월간 초롬 4월호 - 귀하신 친구 내게 계시니,-,30,4,,,,
69,-,The Eden Symphony Orchestra,In The Garden,-,2,49,,,,
70,-,손경민,"청년의 기도 (feat. 우혜림, 남궁정윤, 배현미, 정다윗, 박시온, 안혜연 & 박한나)",-,43,2,,,,
71,-,염평안,같이 걸어가기 (feat. 조찬미),-,12,22,,,,
72,-,원데이워십,하루의 은혜,-,3,17,,,,
73,-,한웅재,내 기도하는 그 시간,-,6,20,,,,
74,-,Retreat Boyz,수련회가(哥) Church Camp Songs,-,62,5,,,,
75,-,John Young,When the Time Comes,-,9,24,,,,
76,-,KVA,주님 마음 내게 주소서,-,20,9,,,,
77,-,Point of Grace,Fairest Lord Jesus,-,77,2,,,,
78,down,Gaither Vocal Band,Amazing Grace (My Chains Are Gone),66,23,6,,,,
79,down,강찬,하나님을 만나면 끝난 것이다,51,2,7,,,,
80,-,좋은씨앗,평안을,-,80,1,,,,
81,-,Diana McMahan,Trusting Jesus,-,3,10,,,,
82,-,정은,너에게,-,7,10,,,,
83,-,안수련,천부여 의지 없어서,-,83,1,,,,
84,-,장욱조,나의 참 친구,-,43,2,,,,
85,-,Cristy Lane,You Needed Me,-,85,1,,,,
86,-,예람워십,예수 십자가에 흘린 피로써,-,86,1,,,,
87,-,Adam Richards,I Need Thee Every Hour,-,87,1,,,,
88,-,강성훈,내 주님 지신 십자가,-,33,5,,,,
89,-,김순주,오늘도 숨 쉴 수 있어 감사해요,-,39,2,,,,
90,-,문소아,빈들에 마른 풀 같이,-,24,3,,,,
91,-,강명식,Stand Firm,-,80,3,,,,
92,-,노아,손을 높이 들고,-,91,2,,,,
93,-,서울 모테트 합창단,찬송으로 보답할 수 없는,-,86,2,,,,
94,-,Maranatha! Music,Because He Lives,-,2,4,,,,
95,-,강찬,하늘을 봐,-,7,7,,,,
96,-,Aerin Lee,내가 꿈꾸는 그 곳,-,70,2,,,,
97,-,Hymns Triumphant Performers,Medley: All the Way My Savior Leads Me / Savior Like a Shepherd Lead Us (Blessed Assurance),-,13,22,,,,
98,-,Dwayne Williams,Because He Lives,-,5,29,,,,
99,-,Tiny echo,주 사랑이 나를 숨쉬게 해,-,6,13,,,,
100,-,김명선,시선 (Live),-,1,65,,,,
