Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Point of Grace,Hold On To Me,-,1,3,,,,
2,-,부흥한국싱어즈,Song of Dispatch (Revival Korea and 9 Others),-,2,1,,,,
3,-,B.J. Thomas,What a Friend We Have In Jesus,-,3,19,,,,
4,-,David Phelps,Battle Hymn of the Republic,-,1,8,,,,
5,up,Young Jin Son,주께 가까이,11,1,59,,,,
6,up,유요한,사랑하는 나의 아버지,33,1,79,,,,
7,-,이재윤 & 정호규,하늘 위에 주님 밖에,-,7,2,,,,
8,down,염평안,요게벳의 노래 (feat. 조찬미),1,1,76,,,,
9,-,Andy Joshua,오 놀라운 구세주 A Wonderful Savior Is Jesus My Lord,-,9,30,,,,
10,up,김수지,아빠의 노래,100,10,5,,,,
11,down,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",6,2,29,,,,
12,up,국립합창단,사철에 봄바람 불어 잇고 - 305장,20,12,3,,,,
13,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",35,1,101,,,,
14,-,권오경,내 영혼의 그윽히 깊은데서 Wonderful Peace,-,14,6,,,,
15,-,Happy Family,사철에 봄바람 불어 잇고,-,15,4,,,,
16,-,짐니,너는 내게 와 편히 쉬어라,-,16,3,,,,
17,-,Flying Colors,Ring the Bells of Heaven,-,17,7,,,,
18,-,Guy Penrod,Day By Day,-,14,23,,,,
19,-,박하늘,이 몸에 소망 무엔가,-,10,3,,,,
20,-,The Nashville String Machine,Great Is Thy Faithfulness Medley,-,8,5,,,,
21,-,한웅재,"어머니, 새벽기도",-,12,6,,,,
22,-,크룩스,내 주 하나님 넓고 큰 은혜는 (feat. 황성규),-,11,12,,,,
23,-,어노인팅,우리가 꿈꾸는 나라 (Live),-,17,2,,,,
24,-,바라뉴송,서로 사랑하라,-,8,16,,,,
25,-,이다정,어머니의 넓은 사랑 (Live),-,25,1,,,,
26,-,Gina,나의 기도하는 것보다,-,26,1,,,,
27,-,Guy Penrod,"My Jesus, I Love Thee",-,7,14,,,,
28,-,텐트메이커스,예수 나의 치료자,-,9,47,,,,
29,-,김인식,네 꿈을 펼쳐봐,-,29,1,,,,
30,-,유은성,나는 믿네,-,10,15,,,,
31,-,허브워십,이 눈에 아무증거 아니뵈어도,-,31,1,,,,
32,down,The Eden Symphony Orchestra,In The Garden,22,2,47,,,,
33,up,The Eden Symphony Orchestra,Whenever I Think of Thee,69,2,82,,,,
34,-,김혜선,내 주를 가까이 하게 함은,-,10,8,,,,
35,-,향기로운 나무,죄 많은 이 세상은 내 집 아니네,-,35,4,,,,
36,-,Roger Smith,Whispering Hope,-,6,4,,,,
37,-,한국교회예배음악,물이 바다 덮음같이(4부성가),-,8,13,,,,
38,-,정대성,하나님은 실수하지 않으신다네,-,28,3,,,,
39,-,옹기장이,면류관 가지고,-,6,12,,,,
40,-,Leeland,Way Maker (Single Version),-,18,5,,,,
41,-,조순종,주님의 마음을 본받는 자,-,30,5,,,,
42,-,어노인팅,마음 속에 근심있는 사람,-,42,1,,,,
43,-,장욱조,나의 참 친구,-,43,1,,,,
44,-,CTS,327장 - 주님 주실 화평,-,44,2,,,,
45,-,The Eden Symphony Orchestra,Rescue the Perishing,-,1,78,,,,
46,-,크룩스,나 같은 죄인 살리신 & 기쁜 소리 들리니,-,1,10,,,,
47,-,크룩스,부름받아 나선 이 몸,-,28,6,,,,
48,-,지선 & 손경민,충만,-,4,18,,,,
49,up,지선,감사,61,6,39,,,,
50,-,Larry Dalton,More Precious Than Silver (Instrumental),-,2,44,,,,
51,-,Andy Griffith,Medley: God Will Take Care of You / Just a Little Talk With Jesus,-,3,20,,,,
52,-,이니스네임,내 마음 다해,-,52,1,,,,
53,-,이길승 & 조수아,꽃피는 봄날에만,-,53,1,,,,
54,-,Greg Buchanan,Right Where We Are,-,7,32,,,,
55,-,소울,내 길 더 잘 아시니,-,48,1,,,,
56,up,Gospel Choir Allstars,Bringing In The Sheaves,57,8,3,,,,
57,-,WELOVE,모든 생명들아 소리쳐,-,57,1,,,,
58,-,다윗과 요나단,주만 바라볼찌라,-,33,1,,,,
59,-,Luvim,Happy Birthday (Instrumental),-,42,2,,,,
60,-,어노인팅,주께서 높은 보좌에 (Live),-,60,1,,,,
61,-,Giselle,I Know Whom I Have Believed,-,4,22,,,,
62,-,Cho Yoojin,구름,-,14,2,,,,
63,-,Markers Worship,Even when I walk on rough roads,-,18,6,,,,
64,down,김명식,믿음의 가정,18,17,3,,,,
65,-,마커스,주를 위한 이곳에 (Live),-,38,1,,,,
66,-,고효경,주 안에 있는 나에게,-,40,4,,,,
67,-,소리엘,완전한 사랑,-,67,1,,,,
68,up,조완제,선한 능력으로,98,4,21,,,,
69,-,김도현,Shalom,-,7,32,,,,
70,-,브리지임팩트,마귀들과 싸울지라,-,42,6,,,,
71,-,풀리버 워십,내 맘에 한 노래 있어,-,71,1,,,,
72,-,김형기,저 높은 곳을 향하여,-,29,3,,,,
73,-,홍성선,온 세상 위하여,-,4,26,,,,
74,-,한웅재,주 없이 살 수 없네,-,32,4,,,,
75,-,Kim Myoung Shik,사람을 살리는 노래,-,64,2,,,,
76,-,팀룩워십,"너 두려워 말라 (시편 42편) [TLMW LIVE Dec, 2022, Vol. 2]",-,76,1,,,,
77,-,Steve Gray,"Savior, Like a Shepherd Lead Us",-,22,6,,,,
78,-,다윗과 요나단,오늘 이 하루도,-,15,2,,,,
79,-,아이자야 씩스티원,빛으로 비추시네 (LIVE),-,79,1,,,,
80,-,Gary Lowry,"Brethren, We Have Me to Worship",-,16,23,,,,
81,-,시와 그림,임재,-,13,5,,,,
82,-,Shin Della,I'm Rejoicing Night And Day,-,33,12,,,,
83,-,좌성아,내게 있는 향유 옥합,-,83,1,,,,
84,-,트루바,예수가 우리를 부르는 소리,-,3,7,,,,
85,-,김도현,The Holy Sprit Has Come,-,9,35,,,,
86,-,함부영,행복이란,-,86,1,,,,
87,-,오아시스 합창단,고통의 멍에 벗으려고,-,87,1,,,,
88,-,NVA,낮엔 해처럼 밤엔 달처럼,-,12,7,,,,
89,-,소리엘,이런 교회 되게 하소서,-,17,3,,,,
90,-,Hillsong Worship,Still (Split Trax),-,19,7,,,,
91,-,Blessing,나아갑니다 Heading for You,-,91,1,,,,
92,-,Onnuri Worship Ministry,태산을 넘어 험곡에 가도 (Feat. 이상진),-,13,15,,,,
93,-,Chun Jiyoun & KTG Park Sanghyun,This Is My Father's World,-,93,1,,,,
94,-,한웅재,주 안에 있는 나에게,-,14,7,,,,
95,-,한울,당신은 소중한 사람,-,17,14,,,,
96,-,국립합창단,귀하신 친구 내게 계시니 - 491장,-,74,2,,,,
97,-,김형미,괜찮다 다 괜찮다,-,37,3,,,,
98,down,The Eden Symphony Orchestra,He Gives Us Friends,30,1,117,,,,
99,-,July Project,"나눔의 미학 (feat. 이석훈, 김수진, 예성, 송정미, 박승화 & 장혁재)",-,29,1,,,,
100,-,어노인팅,주 신실하심 놀라워 (Live),-,100,1,,,,
