Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kalukwu,Ikebe,13,1,2,,,,
2,up,The Eden Symphony Orchestra,He Gives Us Friends,47,1,108,,,,
3,up,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",21,1,91,,,,
4,up,지선 & 손경민,충만,20,4,12,,,,
5,-,Lois Mahalia,Instrumental Piano / Just As I Am,-,5,18,,,,
6,-,유지연,주께 감사드리세,-,6,12,,,,
7,-,Tiago Dias Violinista,Via Dolorosa: Via dolorosa,-,1,1,,,,
8,-,Ebony & Ivory,Fill My Cup Lord,-,8,5,,,,
9,-,김대환,I Could Not Do Without Thy Grace,-,7,5,,,,
10,up,국립합창단,시온의 영광이 빛나는 아침 - 248장,22,1,31,,,,
11,-,나무엔,주의 옷자락 만지며,-,6,27,,,,
12,down,The Eden Symphony Orchestra,"Nearer, My God to Thee",3,3,2,,,,
13,-,Barry Craft,I Hear Thy Welcome Voice,-,4,10,,,,
14,-,텐트메이커스,예수 나의 치료자,-,9,45,,,,
15,-,WELOVE,After the Dark Days (Live),-,5,1,,,,
16,-,에이멘,이것이 나의 간증이요,-,16,1,,,,
17,up,히즈윌,"믿음이 없이는 (feat. 김동욱, 강지은, 조서연 & 조성범)",17,7,22,,,,
18,-,위드갓,말씀 앞에서 (feat. 이찬미),-,10,18,,,,
19,down,염평안,요게벳의 노래 (feat. 조찬미),2,1,68,,,,
20,-,남궁송옥 & 옹기장이,주 예수보다 더 귀한 것은 없네 (102장),-,20,2,,,,
21,-,허브,매일 주님과,-,1,54,,,,
22,up,The Eden Symphony Orchestra,Whenever I Think of Thee,63,2,74,,,,
23,-,김선실,"My Darling, My Beautiful One",-,23,1,,,,
24,-,Maranatha! Instrumental,The Lord's Prayer (Instrumental),-,5,131,,,,
25,-,크룩스,주님의 사랑,-,25,1,,,,
26,-,"Sorim, JINO, 이재윤, 박민우 & Tini",기대,-,26,1,,,,
27,-,김명식,오직 예수,-,5,6,,,,
28,-,땡스기빙밴드,주 예수 내 맘에 들어와 계신 후,-,28,5,,,,
29,up,오벧,Blessings,77,2,23,,,,
30,-,Dwayne Williams,Because He Lives,-,5,27,,,,
31,down,Young Jin Son,주께 가까이,1,1,48,,,,
32,-,Andy Joshua,오 놀라운 구세주 A Wonderful Savior Is Jesus My Lord,-,9,25,,,,
33,-,한웅재,마음 속에 근심 있는 사람,-,33,4,,,,
34,-,Dámaris Carbaugh,Nothing but the Blood,-,34,1,,,,
35,-,예람워십,나의 죄를 씻기는,-,35,1,,,,
36,-,사랑이야기,속죄하신 구세주를,-,6,11,,,,
37,-,윤지원,오 신실하신 주,-,9,6,,,,
38,down,심형진,비 준비하시니 (Live Version),23,4,14,,,,
39,up,최인혁,나는 죽고 주가 살고,60,28,5,,,,
40,-,나무엔,예수로 나의 구주 삼고,-,40,1,,,,
41,-,Martin Smith & Kari Jobe,Holy (Live),-,41,1,,,,
42,up,필그림 Pilgrim,내 주는 강한 성이요 A Mighty Fortress Is Our God,49,6,4,,,,
43,-,Scott Wesley Brown,Come Christians Join to Sing,-,14,1,,,,
44,-,토브 워십,죄 짐 맡은 우리 구주,-,37,1,,,,
45,-,러빔,하나님의 열심,-,8,5,,,,
46,-,손재석,예수를 나의 구주 삼고,-,46,5,,,,
47,-,지영,예수님 찬양 (Live Version),-,47,1,,,,
48,down,서울 모테트 합창단,예수로 나의 구주 삼고,42,42,2,,,,
49,-,Bart Millard,Down At the Cross,-,2,4,,,,
50,-,이대은,주님의 뜻을 이루소서,-,50,1,,,,
51,-,강찬,사명자,-,34,2,,,,
52,-,나무엔,주는 길이요 진리 생명,-,44,4,,,,
53,-,Anointing,How Beautiful,-,53,1,,,,
54,-,ABBA PRAISE,승리찬송,-,54,2,,,,
55,-,히즈윌,가두지마오 (Inst.),-,18,2,,,,
56,-,마커스,날 향한 계획,-,26,6,,,,
57,-,현경석 Hyun Kyung Seok,위로 Comfort,-,57,1,,,,
58,-,쉐키나,구주를 생각만 해도 (Live),-,58,1,,,,
59,-,The Eden Symphony Orchestra,Rescue the Perishing,-,1,75,,,,
60,-,피아워십,나는 주를 섬기는 것에 후회가 없습니다,-,10,6,,,,
61,-,아가파오 워십,Way Maker,-,40,11,,,,
62,-,Spel,11장 홀로 한 분 하나님께,-,62,1,,,,
63,down,조완제,선한 능력으로,35,4,14,,,,
64,down,박성원 & 국립합창단,허락하신 새 땅에 - 382장,28,28,3,,,,
65,-,다윗의 노래,주와 같이 길 가는 것 & 내 진정 사모하는,-,33,12,,,,
66,down,시와 그림,항해자,57,1,14,,,,
67,-,장한종과 J.Family,하늘기차 (feat. 구완회),-,67,1,,,,
68,-,옹기장이,구주와 함께 나 죽었으니,-,68,2,,,,
69,-,ABBA PRAISE,기쁨찬송,-,60,2,,,,
70,down,손경민,행복 (feat. 갈보리싱어즈),41,41,2,,,,
71,-,트루바,십자가 그늘 밑에&귀하신 주여 날 붙드사,-,5,7,,,,
72,-,나무엔,사철에 봄바람 불어 있고 (Instrumental),-,9,14,,,,
73,-,장종택,은혜는 만나 같아서,-,12,1,,,,
74,-,Table Singers,There Comes to My Heart (Sweet Peace),-,9,5,,,,
75,-,김유하,나는 행복해요,-,75,1,,,,
76,down,원데이워십,하루의 은혜,48,3,14,,,,
77,-,이정림,하나님의 손은 쉼이 없네,-,45,1,,,,
78,-,한국교회예배음악,물이 바다 덮음같이(4부성가),-,8,11,,,,
79,down,권태연,주님의 손,56,31,11,,,,
80,-,한나형,사슴이 시냇물을,-,41,1,,,,
81,-,이요섭,말씀으로 물드는 삶,-,81,1,,,,
82,-,찬미,어머니의 기도,-,82,1,,,,
83,-,Disciples,선교사 / 십자가를 질 수 있나 (Live),-,29,7,,,,
84,-,Lee Jae Min,너의 길을 인도하네,-,84,1,,,,
85,-,국립합창단,복의 근원 강림하사 -28장,-,85,1,,,,
86,-,빨간약,밤이나 낮이나,-,86,1,,,,
87,-,아침,날 이끄시네,-,65,3,,,,
88,down,강명식,Heaven Medley,53,7,18,,,,
89,-,유초록,그가 말씀하셨네,-,89,1,,,,
90,-,Jack Holcomb,My Mother's Bible,-,4,27,,,,
91,-,김명선,시선 (Live),-,1,60,,,,
92,-,강찬,섬김,-,3,40,,,,
93,-,바라뉴송,서로 사랑하라,-,8,15,,,,
94,-,Steve Green,Household of Faith,-,9,11,,,,
95,-,국립합창단,주님의 마음을 본받는 자 - 507장,-,22,3,,,,
96,-,손경민,"가장 좋은 것을 주시는 하나님 (With 아이빅밴드, 김정희, 이기명 & 우혜림) [feat. IBIG Band, 김정희, Lee Ki-myeong & Woo Hye Rim]",-,2,21,,,,
97,-,모닝코러스,하나님은 우리의 피난처 되시며 (Psalm 46),-,16,3,,,,
98,-,Anointing,I Break My Life (Live),-,98,1,,,,
99,-,최선배,"아 하나님의 은혜로 I Know Not Why God’s Wonderous Grace / 네 맘과 정성을 다하여서 You Shall Love God, Your Lord",-,99,1,,,,
100,-,생활속 찬송가,내 주 되신 주를 참 사랑하고,-,100,1,,,,
