Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,송솔나무,Saved,2,1,5,,,,
2,up,Ken Hoover,"Righteousness, Peace and Joy",3,1,72,,,,
3,-,안정민,사랑의 대화,-,2,13,,,,
4,up,CTS,559장 - 사철에 봄바람 불어잇고,42,3,2,,,,
5,up,안진실,함께 걷는 길,14,1,37,,,,
6,up,C2R,내 안에,93,5,6,,,,
7,up,Listeners,내가 여호와께 바라는 한 가지 일,8,2,19,,,,
8,up,David Davidson,Morning Has Broken,12,1,17,,,,
9,down,Integrity Worship Musicians,Give Thanks,1,1,80,,,,
10,-,William Earl,What a Friend We Have In Jesus,-,10,7,,,,
11,up,가스펠 콰이어,주는 나를 기르시는 목자,19,11,19,,,,
12,up,Maranatha! Music,Seek Ye First (Instrumental),33,2,39,,,,
13,-,The Harvesters,The Comforter Has Come,-,5,8,,,,
14,down,Justin Lynn,I'd Rather Have Jesus (I'd Rather Have Jesus),7,4,37,,,,
15,up,송대관,죄짐 맡은 우리 구주,18,3,4,,,,
16,-,휴,나 같은 죄인 살리신,-,4,3,,,,
17,up,Jack Holcomb,My Mother's Bible,58,4,19,,,,
18,down,True Worshipers 12,내 영혼에 햇빛 비치니 (There Is Sunshine in My Soul Today),10,2,53,,,,
19,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",6,1,8,,,,
20,down,트리니티 싱어즈,우리 주님 모신 가정 (555장),9,9,2,,,,
21,-,나지혜,나 주의 도움 받고자,-,7,3,,,,
22,up,BeBe Winans,Love Thang,82,1,11,,,,
23,up,안수련,참 아름다워라,53,20,7,,,,
24,-,강원명,은혜 아니면,-,10,16,,,,
25,-,Hymns Triumphant Performers,Medley: All the Way My Savior Leads Me / Savior Like a Shepherd Lead Us (Blessed Assurance),-,13,13,,,,
26,down,클레이,믿음의 가정 클레이,5,5,3,,,,
27,-,Giselle,I Know Whom I Have Believed,-,4,13,,,,
28,up,Terry Blackwood,My Faith Has Found a Resting Place,35,28,7,,,,
29,-,배정희 & IL YOUNG KIM,내 구주 예수를 더욱 사랑,-,8,1,,,,
30,-,Hymns You Love to Sing Performers,Blessed Assurance,-,12,7,,,,
31,up,Jeff Cranfill,"Jesus, Keep Me Near the Cross",51,7,12,,,,
32,up,Integrity Worship Musicians,We Bow Down,68,10,27,,,,
33,-,The Ruppes,Glory to His Name/Blessed Be Your Name,-,5,7,,,,
34,-,Yesua,주안에 있는 나에게,-,10,5,,,,
35,-,새린,선한 능력으로,-,12,22,,,,
36,-,양아인,사랑합니다 나의 예수님 (Instrumental),-,36,1,,,,
37,up,Alex Zsolt,You Have Broken the Chains,95,6,40,,,,
38,-,Pastor Joseph Onyango,I Gave My Life to Thee,-,38,2,,,,
39,-,이정열,하늘 소망,-,13,2,,,,
40,-,Julie,"Have Thine Own Way, Lord",-,16,3,,,,
41,-,이영화,살아 계신 주,-,41,1,,,,
42,down,Branch,예수로 나의 구주 삼고 (Instrumental),11,8,6,,,,
43,-,현미,저 높은 곳을 향하여,-,23,3,,,,
44,down,하니,행복,28,2,50,,,,
45,-,꿈이있는 자유,소원,-,6,8,,,,
46,up,옹기장이,시온의 영광이 빛나는 아침 (아카펠라),66,6,11,,,,
47,-,CTS,309장 - 목마른 내 영혼,-,47,2,,,,
48,down,KVA,주님의 숲,22,14,11,,,,
49,up,호산나선교단,예수 오직 예수,91,45,2,,,,
50,down,원재웅,아 하나님의 은혜로,36,13,11,,,,
51,-,하늘의 편지,주 안에 있는 나에게,-,37,3,,,,
52,-,이유희,세상 모든 풍파 너를 흔들어,-,21,2,,,,
53,-,Carolyn Turner Filer,I Will Sing of My Redeemer,-,5,9,,,,
54,down,이경희,나의 사랑하는 책,24,24,13,,,,
55,-,Mahalia Jackson,"Nearer, My God, to Thee",-,31,3,,,,
56,-,서울챔버싱어즈,다 찬양하여라,-,56,1,,,,
57,-,CTS,290장 - 우리는 주님을 늘 배반하나,-,57,1,,,,
58,down,CTS,449장 - 예수 따라가며,52,50,2,,,,
59,down,Happy Family,사철에 봄바람 불어 잇고,37,15,2,,,,
60,-,더 프로비던스,정결한 마음 주시옵소서 Create in Me a Clean Heart,-,60,1,,,,
61,-,Table Singers,Come to the Savior Make No Delay (Joyful Joyful Will the Meeting Be),-,60,5,,,,
62,-,Lynda Randle,Great Is Thy Faithfulness,-,62,1,,,,
63,down,강인원 & 안정현,매일 주님과,59,1,18,,,,
64,-,KVA,야곱의 축복,-,24,7,,,,
65,down,임지연,나는 예배자입니다,20,4,6,,,,
66,down,박진희,내 맘이 낙심되며,31,8,8,,,,
67,-,나무엔,빈들에 마른 풀 같이,-,47,2,,,,
68,down,김미현,너 예수께 조용히 나가 (Instrumental),15,7,13,,,,
69,-,FAITH WORSHIP,세상을 사는 지혜,-,69,1,,,,
70,-,박종호,너는 아느냐,-,70,1,,,,
71,-,이경희,마음속에 근심 있는 사람,-,40,5,,,,
72,-,김도현,The Holy Sprit Has Come,-,9,28,,,,
73,-,Steve Green,Symphony of Praise,-,27,10,,,,
74,-,simply4,내 주 하나님 넓고 큰 은혜는,-,13,6,,,,
75,-,찬양쉼터,내가 너를 도우리라,-,25,2,,,,
76,-,오세연,신실하신 주,-,44,2,,,,
77,-,크룩스,옳은 길 따르라 의의 길을,-,4,7,,,,
78,-,염평안,같이 걸어가기 (feat. 조찬미),-,12,3,,,,
79,-,페이먼트밴드,만왕의 왕 내 주께서,-,79,2,,,,
80,-,김인식,이런 교회 되게 하소서,-,61,2,,,,
81,up,쉐키나,주 믿는 사람 일어나 (Live),81,22,2,,,,
82,-,박종호,시편 23편,-,79,2,,,,
83,down,Connie Hays,Blessed Quietness,21,7,22,,,,
84,-,김동욱,금을 만드는 시간,-,68,4,,,,
85,-,어노인팅,주와 같이 길 가는 것,-,31,2,,,,
86,-,CTS,218장 - 네 맘과 정성을 다하여서,-,32,1,,,,
87,-,다윗의 노래,주와 같이 길 가는 것 & 내 진정 사모하는,-,33,1,,,,
88,-,김명수,주 날개밑 내가 편안히 쉬네,-,88,1,,,,
89,-,The Eden Symphony Orchestra,Rescue the Perishing,-,1,58,,,,
90,-,Onnuri Worship Ministry,복의 근원 강림하사 (Feat. 문영재),-,90,1,,,,
91,-,Joslin Grove Choral Society,Lily of Valley,-,11,8,,,,
92,-,마커스워십,오직 예수 뿐이네,-,12,22,,,,
93,-,김명선,내 하나님은 (Live),-,12,29,,,,
94,-,엄마 자장가,나는 예수 따라가는 387장,-,47,1,,,,
95,-,Maranatha! Instrumental,The Lord's Prayer (Instrumental),-,5,68,,,,
96,-,오은,Relived,-,10,14,,,,
97,-,Charles Spaulding,I Love to Tell the Story,-,1,4,,,,
98,-,지선,감사,-,6,12,,,,
99,-,김도현,Jesus Jesus,-,11,24,,,,
100,-,Sara Groves,Tis So Sweet,-,2,8,,,,
