Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,허브,매일 주님과,-,1,52,,,,
2,-,순수청년,구원으로 인도하는,-,2,4,,,,
3,up,국립합창단,시온의 영광이 빛나는 아침 - 248장,3,1,25,,,,
4,-,임지연,나는 예배자입니다,-,4,14,,,,
5,-,WELOVE,공감하시네,-,5,57,,,,
6,-,Dámaris,All Hail the Power of Jesus' Name,-,3,3,,,,
7,-,강찬,나누고 비우고 섬기고 사랑하는,-,7,20,,,,
8,up,양재희,참 아름다워라,27,8,44,,,,
9,-,달빛마을,예수 나의 치료자,-,7,7,,,,
10,-,김도현,Love Is (with OKDAL),-,5,15,,,,
11,up,트루바,십자가 그늘 밑에&귀하신 주여 날 붙드사,41,5,4,,,,
12,-,박희봉,찬양 주를 찬양,-,12,8,,,,
13,-,지선 & 손경민,충만,-,4,9,,,,
14,-,히즈윌,광야를 지나며,-,9,23,,,,
15,-,워십빌더스,송축해 내 영혼,-,15,2,,,,
16,-,바라뉴송,서로 사랑하라,-,8,13,,,,
17,-,심형진,비 준비하시니 (Live Version),-,4,8,,,,
18,-,지선,감사,-,6,31,,,,
19,-,시와 그림,토기장이,-,19,1,,,,
20,down,손경민,"은혜 (feat. 지선, 이윤화, 하니, 강찬 & 아이빅밴드)",5,1,86,,,,
21,-,소리엘,주님 말씀하시면,-,21,1,,,,
22,up,Andy Joshua,오 놀라운 구세주 A Wonderful Savior Is Jesus My Lord,59,9,23,,,,
23,down,Young Jin Son,주께 가까이,9,1,42,,,,
24,-,조찬미,교회 (Instrumental),-,8,16,,,,
25,up,유지연,주께 감사드리세,36,6,9,,,,
26,-,Israel Hougton & Cindy Cruse Ratcliff,Sweeter,-,26,1,,,,
27,-,김도현,Jesus Jesus,-,11,38,,,,
28,-,마커스,부르신 곳에서 (Live),-,28,4,,,,
29,-,Bart Millard,Down At the Cross,-,2,3,,,,
30,up,한국교회예배음악,물이 바다 덮음같이(4부성가),33,8,8,,,,
31,down,염평안,요게벳의 노래 (feat. 조찬미),8,1,63,,,,
32,up,Pat Boone,Exodus,83,4,37,,,,
33,up,황한나,찬양하라 복되신 구세주 예수,92,33,2,,,,
34,-,소리엘,이런 교회 되게 하소서,-,17,1,,,,
35,-,마커스워십,오직 예수 뿐이네,-,12,29,,,,
36,down,Soma Trio,Psalm 23,24,4,6,,,,
37,-,나무엔,주의 옷자락 만지며,-,6,24,,,,
38,-,Joslin Grove Choral Society,Take the Name of Jesus With You,-,5,7,,,,
39,-,굿송,할렐루야 (지미선),-,28,6,,,,
40,down,오벧,Blessings,14,2,19,,,,
41,-,한국교회예배음악,부흥(예수전도단),-,41,2,,,,
42,-,Sigvart Dagsland,Amazing Grace,-,2,3,,,,
43,down,피아워십,하나님의 부르심,15,3,3,,,,
44,-,조완제,선한 능력으로,-,4,10,,,,
45,-,나들,예수를 나의 구주 삼고 (yodel Version),-,45,1,,,,
46,-,장광우,I'm Rejoicing Night and Day (feat. The Puzzle),-,18,2,,,,
47,-,꿈이있는 자유,내가 여호와를,-,47,2,,,,
48,-,Andy Park,The River Is Here,-,48,2,,,,
49,-,오벧,달고 오묘한 그 말씀,-,10,3,,,,
50,-,Steffany Gretzinger,As The Deer,-,50,1,,,,
51,-,Maranatha! Instrumental,The Lord's Prayer (Instrumental),-,5,129,,,,
52,-,천관웅,밀알,-,11,14,,,,
53,-,오혜숙 & 국립합창단,진실하신 주 성령 - 181장,-,53,1,,,,
54,-,송솔나무,Saved,-,1,75,,,,
55,-,강연희,생명과 바꾼 주의 사랑,-,55,1,,,,
56,-,Jazz & Hymn,"Saviour, Like a Shepherd Lead Us",-,8,21,,,,
57,-,김도현,하나님을 가까이 하라,-,8,1,,,,
58,-,박미애 & 최덕식,십자가를 질 수 있나 - 519장,-,58,1,,,,
59,-,오화평 트리오,주의 이름 높이며 (feat. 이수혁),-,32,3,,,,
60,-,강중현,하나님의 세계,-,9,9,,,,
61,-,홍성선,온 세상 위하여,-,4,23,,,,
62,-,손재석,예수를 나의 구주 삼고,-,46,4,,,,
63,down,Sandi Patty,A Mighty Fortress Is Our God,30,15,4,,,,
64,-,데일리브레드,은혜비 (Feat. 이대헌),-,30,5,,,,
65,-,김정인,내 영혼의 그윽히 깊은데서,-,22,12,,,,
66,-,이선행,내 평생 가는 길,-,66,1,,,,
67,-,최덕신,아버지의 무릎,-,40,3,,,,
68,-,김성진,주의 친절한 팔에 안기세,-,26,1,,,,
69,-,크룩스,나는 비록 약하나,-,5,10,,,,
70,-,Graham Kendrick,"Shine, Jesus, Shine",-,70,1,,,,
71,-,Discover Worship,We've a Story to Tell to the Nations,-,5,15,,,,
72,-,Victory In Jesus! Favorite Hymns and Gospel Songs Performers,Take the Name of Jesus With You/Jesus Is the Sweetest Name I Know,-,3,18,,,,
73,-,심삼종,내게 있는 모든 것을,-,1,60,,,,
74,-,Phil Dave & 정호규,변찮는 주님의 사랑과,-,74,1,,,,
75,-,휴,너 예수께 조용히 나가,-,2,22,,,,
76,-,제화미,하나님 아버지의 마음,-,26,7,,,,
77,-,The Celebration Choir,More About Jesus Would I Know,-,15,8,,,,
78,-,제이엘,선한 목자 되신 우리 주,-,76,1,,,,
79,-,어노인팅,나의 예배를 받으소서 (Live),-,53,3,,,,
80,-,JM,주의 십자가 보혈 아니면,-,19,4,,,,
81,-,크룩스,주 예수 이름 높이어 & 호산나,-,13,6,,,,
82,-,시와 그림,바람을 따라서,-,3,5,,,,
83,-,장한이(하니),성도,-,83,1,,,,
84,down,시와 그림,항해자,65,1,10,,,,
85,-,원웨이 싱어즈,내가 늘 의지하는 예수,-,85,3,,,,
86,-,정대성,하나님은 실수하지 않으신다네,-,28,1,,,,
87,-,ShiE K,참 아름다워라 This My Father’s World (feat. 정지혜 Jihye Jeong),-,87,1,,,,
88,-,Shin Della,I'm Rejoicing Night And Day,-,33,11,,,,
89,-,소리엘,주가 보이신 생명의 길,-,36,1,,,,
90,-,Working Praise,목마른 내 영혼,-,90,1,,,,
91,-,메리제인,태산을 넘어 험곡에 가도 Walking in Sunlight All of My Journey,-,6,18,,,,
92,-,한웅재,너 예수께 조용히 나가,-,72,2,,,,
93,-,Markers Worship,We walk a different path,-,93,1,,,,
94,down,권태연,주님의 손,73,31,9,,,,
95,-,The London Fox Singers,I Gave My Life For Thee,-,14,3,,,,
96,-,Voces Divinas,Oh Happy Day,-,1,38,,,,
97,-,피아워십,나는 주를 섬기는 것에 후회가 없습니다,-,10,4,,,,
98,-,시와 그림,감사해,-,19,2,,,,
99,down,이미희,나 주님 만난 후,79,79,2,,,,
100,-,강명식,"아무도 보지 않는 곳에서 (feat. 조준모, 한웅재 & 이길승)",-,68,1,,,,
